﻿------------------------------------------------------------------------
Inbound Links for,flatlandfilm.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
kfyo.com/lhuca-to-host-9th-annual-flatland-film-festival-audio/,LHUCA to Host 9th Annual Flatland Film Festival [Audio],website,5%,28,54,0,flatlandfilm.org/submissions.html,follow,active,2016-04-26,2023-08-10,--,200,15,11,16
kfyo.com/lhuca-to-host-screening-of-metropolis-elektro-with-live-musical-score-audio/,LHUCA To Host Screening Of “Metropolis Elektro” With Live Musical Score [AUDIO],flatlandfilm.org,5%,28,54,0,flatlandfilm.org/,follow,active,2016-04-29,2023-09-10,--,200,6,10,15
www.dmoztools.net/Regional/North_America/United_States/Texas/Localities/L/Lubbock/Arts_and_Entertainment=,DMOZ - Regional: North America: United States: Texas: Localities: L: Lubbock: Arts and Entertainment,flatland film festival,7%,28,71,0,flatlandfilm.org/,follow,active,2020-03-13,2023-08-22,--,200,14,29,40
www.dmoztools.net/Regional/North_America/United_States/Texas/Arts_and_Entertainment/Movies=,DMOZ - Regional: North America: United States: Texas: Arts and Entertainment: Movies,flatland film festival,7%,28,71,0,flatlandfilm.org/,follow,active,2018-12-18,2023-09-23,--,200,7,36,48
www.dmoztools.net/Regional/North_America/United_States/Texas/Metro_Areas/Lubbock/Arts_and_Entertainment=,DMOZ - Regional: North America: United States: Texas: Metro Areas: Lubbock: Arts and Entertainment,flatland film festival,7%,28,71,0,flatlandfilm.org/,follow,active,2020-01-04,2023-08-06,--,200,12,33,48
www.dmoztools.net/Regional/North_America/United_States/Texas/Counties/Lubbock/Arts_and_Entertainment=,DMOZ - Regional: North America: United States: Texas: Counties: Lubbock: Arts and Entertainment,flatland film festival,7%,28,71,0,flatlandfilm.org/,follow,active,2019-12-07,2023-10-05,--,200,11,29,43
dmoztools.net/Regional/North_America/United_States/Texas/Localities/L/Lubbock/Arts_and_Entertainment%3D,DMOZ - Regional: North America: United States: Texas: Localities: L: Lubbock: Arts and Entertainment,flatland film festival,7%,28,71,0,flatlandfilm.org/,follow,active,2018-04-14,2023-08-10,--,200,13,29,40
dmoztools.net/Regional/North_America/United_States/Texas/Localities/L/Lubbock/Arts_and_Entertainment/Movies=,DMOZ - Regional: North America: United States: Texas: Localities: L: Lubbock: Arts and Entertainment: Movies,flatland film festival,7%,28,71,0,flatlandfilm.org/,follow,active,2017-09-16,2023-07-25,--,200,10,3,4
dmoztools.net/Regional/North_America/United_States/Texas/Arts_and_Entertainment/Movies=,DMOZ - Regional: North America: United States: Texas: Arts and Entertainment: Movies,flatland film festival,7%,28,71,0,flatlandfilm.org/,follow,active,2017-08-31,2023-09-15,--,200,37,36,48
dmoztools.net/Regional/North_America/United_States/Texas/Localities/L/Lubbock/Arts_and_Entertainment=,DMOZ - Regional: North America: United States: Texas: Localities: L: Lubbock: Arts and Entertainment,flatland film festival,7%,28,71,0,flatlandfilm.org/,follow,active,2017-05-20,2023-09-11,--,200,47,29,40
dmoztools.net/Regional/North_America/United_States/Texas/Metro_Areas/Lubbock/Arts_and_Entertainment%3D,DMOZ - Regional: North America: United States: Texas: Metro Areas: Lubbock: Arts and Entertainment,flatland film festival,7%,28,71,0,flatlandfilm.org/,follow,active,2017-10-23,2023-07-25,--,200,16,33,48
dmoztools.net/Regional/North_America/United_States/Texas/Metro_Areas/Lubbock/Arts_and_Entertainment=,DMOZ - Regional: North America: United States: Texas: Metro Areas: Lubbock: Arts and Entertainment,flatland film festival,7%,28,71,0,flatlandfilm.org/,follow,active,2017-08-19,2023-10-01,--,200,20,33,48
dmoztools.net/Regional/North_America/United_States/Texas/Metro_Areas/Lubbock/Arts_and_Entertainment/Movies=,DMOZ - Regional: North America: United States: Texas: Metro Areas: Lubbock: Arts and Entertainment: Movies,flatland film festival,7%,28,71,0,flatlandfilm.org/,follow,active,2017-10-31,2023-08-15,--,200,5,3,4
dmoztools.net/Regional/North_America/United_States/Texas/Counties/Lubbock/Arts_and_Entertainment/Movies=,DMOZ - Regional: North America: United States: Texas: Counties: Lubbock: Arts and Entertainment: Movies,flatland film festival,7%,28,71,0,flatlandfilm.org/,follow,active,2017-11-02,2023-08-03,--,200,5,3,4
dmoztools.net/Regional/North_America/United_States/Texas/Counties/Lubbock/Arts_and_Entertainment=,DMOZ - Regional: North America: United States: Texas: Counties: Lubbock: Arts and Entertainment,flatland film festival,7%,28,71,0,flatlandfilm.org/,follow,active,2017-09-02,2023-10-04,--,200,18,29,43
dmoztools.net/Regional/North_America/United_States/Texas/Counties/Lubbock/Arts_and_Entertainment%3D,DMOZ - Regional: North America: United States: Texas: Counties: Lubbock: Arts and Entertainment,flatland film festival,7%,28,71,0,flatlandfilm.org/,follow,active,2018-04-21,2023-09-06,--,200,13,29,43
odp.org/Arts/Movies/Film_Festivals/North_America/United_States/Texas,Texas Web Directory: ODP.org   > Arts    > Movies    > Film Festivals    > North America    > United States    > Texas    Directory,flatland film festival,18%,27,29,1,flatlandfilm.org/,follow,active,2020-08-30,2023-08-01,--,200,4,7,9
www.findfestival.com/lubbock/flatland-film-festival-info/,Flatland Film Festival 2023 in Lubbock,click here,11%,27,36,0,flatlandfilm.org/,follow,active,2023-08-11,2023-08-11,--,200,2,3,4
listingsus.com/texas/panhandle-plains-region/lubbock-county/events/,"Events and Festivals in Lubbock County, Texas (TX) - Listings United States",flatland film festival,2%,27,28,0,www.flatlandfilm.org/,nofollow,active,2017-10-23,2023-09-04,--,200,7,3,4
listingsus.com/texas/panhandle-plains-region/lubbock-county/events/,"Events and Festivals in Lubbock County, Texas (TX) - Listings United States",flatland film festival,2%,27,28,0,flatlandfilm.org/,nofollow,active,2020-10-20,2023-09-04,--,200,7,3,4
listingsus.com/texas/events/entertainment/,Entertainment Events in Texas - Listings United States,flatland film festival,2%,27,28,0,www.flatlandfilm.org/,nofollow,active,2018-04-24,2023-08-22,--,200,4,28,31
listingsus.com/texas/events/entertainment/,Entertainment Events in Texas - Listings United States,flatland film festival,2%,27,28,0,flatlandfilm.org/,nofollow,active,2020-10-20,2023-08-22,--,200,4,28,31
listingsus.com/texas/panhandle-plains-region/lubbock-county/lubbock/events/,"Events and Festivals in Lubbock, Texas (TX) - Listings United States",flatland film festival,2%,27,28,0,www.flatlandfilm.org/,nofollow,active,2017-04-29,2023-06-26,--,200,7,3,4
listingsus.com/texas/panhandle-plains-region/lubbock-county/lubbock/events/,"Events and Festivals in Lubbock, Texas (TX) - Listings United States",flatland film festival,2%,27,28,0,flatlandfilm.org/,nofollow,active,2020-10-20,2023-06-26,--,200,7,3,4
listingsus.com/texas/panhandle-plains-region/events/,"Events and Festivals in Panhandle-Plains Region, Texas (TX) - Listings United States",flatland film festival,2%,27,28,0,www.flatlandfilm.org/,nofollow,active,2017-05-05,2023-07-05,--,200,11,4,5
listingsus.com/texas/panhandle-plains-region/events/,"Events and Festivals in Panhandle-Plains Region, Texas (TX) - Listings United States",flatland film festival,2%,27,28,0,flatlandfilm.org/,nofollow,active,2020-10-20,2023-07-05,--,200,11,4,5
www.studentfilmmakers.com/enews/enews_041409.htm,"StudentFilmmakers Magazine and Website E-newsletter: Film and Screenwriting Festivals, Education Programs",short film entries are now being accepted for the 2009 flatland film festival,1%,27,39,0,flatlandfilm.org/,follow,active,2021-07-30,2023-08-21,--,200,0,12,15
dmoz-odp.org/Regional/North_America/United_States/Texas/Localities/L/Lubbock/Arts_and_Entertainment/Movies/,DMOZ - Regional: North America: United States: Texas: Localities: L: Lubbock: Arts and Entertainment: Movies,flatland film festival,8%,26,36,0,flatlandfilm.org/,follow,active,2018-11-30,2023-09-18,--,200,2,14,16
dmoz-odp.org/Arts/Movies/Film_Festivals/North_America/United_States/Texas/,DMOZ - Arts: Movies: Film Festivals: North America: United States: Texas,flatland film festival,8%,26,36,0,flatlandfilm.org/,follow,active,2018-11-23,2023-07-31,--,200,2,20,23
en.wikipediam.org/wiki/Alialujah_Choir,Alialujah Choir - Wikipediam.org,the original,5%,26,26,0,flatlandfilm.org/2012winners.html,nofollow,active,2018-12-01,2021-11-12,--,200,2,97,213
odp.org/Regional/North_America/United_States/Texas/Localities/L/Lubbock/Arts_and_Entertainment/Movies,Movies Web Directory: ODP.org   > Regional    > North America    > United States    > Texas    > Localities    > L    > Lubbock    > Arts and Entertainment    > Movies    Directory,flatland film festival,18%,25,29,0,flatlandfilm.org/,follow,active,2018-09-14,2023-06-06,--,200,3,1,1
www.flatlandfilmfestival.com/,,[no anchor text],--%,25,20,34,flatlandfilm.org/,follow,active,2018-09-22,2019-06-26,--,,93,1,1
www.colorado4x4.org/vbb/printthread.php?t=85995&pp=40&page=31, Boredom killer - How High can we go?,http://www.flatlandfilmfestival.com/...1309-2_web.jpg,37%,25,37,0,flatlandfilm.org/2005/selected/1309-2_web.jpg,follow,active,2019-03-23,2023-07-09,--,200,7,36,44
www.iaswww.com/apr/Regional/North_America/United_States/Texas/Localities/L/Lubbock/Arts_and_Entertainment/,Arts and Entertainment Lubbock Localities Texas Information,flatland film festival,3%,25,36,0,flatlandfilm.org/,nofollow,active,2018-09-22,2023-08-15,--,200,2,19,22
websitedetection.com/web-site-list-6260,"\n    Web Site List | WebSiteDetection.Com\n  ",flatlandfilmfestival.com,12%,25,56,0,flatlandfilm.org/,nofollow,active,2020-01-23,2023-02-18,--,200,1,1084,1364
kfmx.com/lhuca-premiere-cinemas-to-host-2018-flatland-film-fest/,LHUCA & Premiere Cinemas to Host 2018 Flatland Film Fest,official website,5%,25,44,0,www.flatlandfilm.org/,follow,active,2018-09-21,2023-08-23,--,200,4,8,14
kfmx.com/lhuca-premiere-cinemas-to-host-2018-flatland-film-fest/,LHUCA & Premiere Cinemas to Host 2018 Flatland Film Fest,official website,5%,25,44,0,flatlandfilm.org/,follow,active,2020-10-20,2023-08-23,--,200,4,8,14
www.lubbockcw.com/story/36616832/flatland-film-festival-features-three-days-of-movies,,get tickets here,1%,25,32,0,www.flatlandfilm.org/,follow,active,2017-10-22,2019-05-06,--,,1,7,10
www.lubbockcw.com/story/36616832/flatland-film-festival-features-three-days-of-movies,,get tickets here,1%,25,32,0,flatlandfilm.org/,follow,active,2020-10-20,2021-09-28,--,,1,7,10
34.207.113.103/lubbock/flatland-film-festival-info/,Flatland Film Festival 2019 in Lubbock,click here,--%,25,3,0,flatlandfilm.org/,follow,active,2019-11-22,2021-01-17,--,200,1,2,2
radio.kttz.org/blogs/2016-06-28/preview-the-pbs-online-film-festival-today-at-lhuca,Preview the PBS Online Film Festival Today at LHUCA! | KTTZ,flatland film festiva,1%,24,42,0,flatlandfilm.org/,follow,active,2021-09-19,2023-10-05,--,200,5,11,18
radio.kttz.org/blogs/2016-10-05/flatland-film-festival-closing-night-party,Flatland Film Festival Closing Night Party | KTTZ,the liberators by cassie hay,1%,24,42,0,www.flatlandfilm.org/fff-events/2016/8/31/the-liberators-by-cassie-bryant,follow,active,2021-09-13,2023-10-02,--,200,8,9,26
radio.kttz.org/blogs/2016-10-05/flatland-film-festival-closing-night-party,Flatland Film Festival Closing Night Party | KTTZ,twilight angel by james koskinas and john witham produced by julie schumer,1%,24,42,0,www.flatlandfilm.org/fff-events/2016/8/31/twilight-angel-by-james-koskinas-and-john-witham-produced-by-julie-schumer,follow,active,2021-09-13,2023-10-02,--,200,8,9,26
radio.kttz.org/blogs/2016-10-05/flatland-film-festival-closing-night-party,Flatland Film Festival Closing Night Party | KTTZ,frank reaugh pastel poet of the texas plains by marla fields 2015,1%,24,42,0,www.flatlandfilm.org/fff-events/2016/8/31/frank-reaugh-pastel-poet-of-the-texas-plains-by-marla-fields-2015,follow,active,2021-09-13,2023-10-02,--,200,8,9,26
radio.kttz.org/blogs/2016-10-05/flatland-film-festival-closing-night-party,Flatland Film Festival Closing Night Party | KTTZ,honky tonk heaven the legend of the broken spoke,1%,24,42,0,www.flatlandfilm.org/fff-events/2016/10/8/honky-tonk-heaven-the-legend-of-the-broken-spoke,follow,active,2021-09-13,2023-10-02,--,200,8,9,26
radio.kttz.org/blogs/2016-10-05/flatland-film-festival-closing-night-party,Flatland Film Festival Closing Night Party | KTTZ,starving the beast by steve mims,1%,24,42,0,www.flatlandfilm.org/fff-events/2016/8/31/starving-the-beast,follow,active,2021-09-13,2023-10-02,--,200,8,9,26
radio.kttz.org/blogs/2016-10-05/flatland-film-festival-closing-night-party,Flatland Film Festival Closing Night Party | KTTZ,www.flatlandfilm.org,1%,24,42,0,www.flatlandfilm.org/,follow,active,2021-09-13,2023-10-02,--,200,8,9,26
radio.kttz.org/blogs/2016-10-05/flatland-film-festival-closing-night-party,Flatland Film Festival Closing Night Party | KTTZ,www.flatlandfilm.org,1%,24,42,0,flatlandfilm.org/,follow,active,2021-09-13,2023-10-02,--,200,8,9,26
radio.kttz.org/blogs/2016-10-05/flatland-film-festival-closing-night-party,Flatland Film Festival Closing Night Party | KTTZ,honky tonk heaven the legend of the broken spoke,1%,24,42,0,flatlandfilm.org/fff-events/2016/10/8/honky-tonk-heaven-the-legend-of-the-broken-spoke,follow,active,2021-09-13,2023-10-02,--,200,8,9,26
radio.kttz.org/blogs/2016-10-05/flatland-film-festival-closing-night-party,Flatland Film Festival Closing Night Party | KTTZ,starving the beast by steve mims,1%,24,42,0,flatlandfilm.org/fff-events/2016/8/31/starving-the-beast,follow,active,2021-09-13,2023-10-02,--,200,8,9,26
radio.kttz.org/blogs/2016-10-05/flatland-film-festival-closing-night-party,Flatland Film Festival Closing Night Party | KTTZ,twilight angel by james koskinas and john witham produced by julie schumer,1%,24,42,0,flatlandfilm.org/fff-events/2016/8/31/twilight-angel-by-james-koskinas-and-john-witham-produced-by-julie-schumer,follow,active,2021-09-13,2023-10-02,--,200,8,9,26
radio.kttz.org/blogs/2016-10-05/flatland-film-festival-closing-night-party,Flatland Film Festival Closing Night Party | KTTZ,frank reaugh pastel poet of the texas plains by marla fields 2015,1%,24,42,0,flatlandfilm.org/fff-events/2016/8/31/frank-reaugh-pastel-poet-of-the-texas-plains-by-marla-fields-2015,follow,active,2021-09-13,2023-10-02,--,200,8,9,26
radio.kttz.org/blogs/2016-10-05/flatland-film-festival-closing-night-party,Flatland Film Festival Closing Night Party | KTTZ,the liberators by cassie hay,1%,24,42,0,flatlandfilm.org/fff-events/2016/8/31/the-liberators-by-cassie-bryant,follow,active,2021-09-13,2023-10-02,--,200,8,9,26
www.insidefilm.com/usa.html?keepThis=true&amp;TB_iframe=true,Inside Film Online - United States Film Festivals,www.flatlandfilmfestival.com,14%,24,38,1,flatlandfilm.org/,follow,active,2020-04-05,2023-08-09,--,200,1,743,922
sitebook.org/s-arts-27285-flatland,ᐅ Flatland Film Festival › Flatland Film Festival › Experience & Review,flatlandfilmfestival.com/,55%,23,19,0,flatlandfilm.org/,nofollow,active,2018-09-22,2023-09-28,--,200,193,2,2
sitebook.org/s-arts-27286-flatland,ᐅ Flatland Film Festival › Flatland Film Festival › Experience & Review,flatlandfilmfestival.com/,55%,23,19,0,flatlandfilm.org/,nofollow,active,2018-09-22,2023-09-05,--,200,193,2,2
www.stakingtheplains.com/2017/10/19/eats-bounds-lubbock-concerts-events-ttu-sports-101917/,"Eats & Bounds: Lubbock Concerts, Events, & TTU Sports – 10/19/17 – Staking The Plains",the flatland film festival,1%,23,30,0,www.flatlandfilm.org/,follow,active,2017-10-20,2023-08-09,2021-07-22,200,11,11,18
www.stakingtheplains.com/2017/10/19/eats-bounds-lubbock-concerts-events-ttu-sports-101917/,"Eats & Bounds: Lubbock Concerts, Events, & TTU Sports – 10/19/17 – Staking The Plains",the flatland film festival,1%,23,30,0,flatlandfilm.org/,follow,active,2020-10-20,2023-08-09,2021-07-22,200,11,11,18
www.stakingtheplains.com/2015/10/15/eats-bounds-texas-tech-v-kansas/,Eats & Bounds: Texas Tech v. Kansas – Staking The Plains,flatland film festival,1%,23,30,0,flatlandfilm.org/,follow,active,2016-09-07,2023-08-17,2021-07-19,200,13,19,29
www.stakingtheplains.com/2016/10/06/eats-bounds-lubbock-concerts-events-ttu-sports-100616/,"Eats & Bounds: Lubbock Concerts, Events & TTU Sports – 10/06/16 – Staking The Plains",flatland film festival,1%,23,30,0,www.flatlandfilm.org/,follow,active,2017-04-17,2023-08-19,2021-07-21,200,14,22,27
www.stakingtheplains.com/2016/10/06/eats-bounds-lubbock-concerts-events-ttu-sports-100616/,"Eats & Bounds: Lubbock Concerts, Events & TTU Sports – 10/06/16 – Staking The Plains",flatland film festival,1%,23,30,0,flatlandfilm.org/,follow,active,2020-10-20,2023-08-19,2021-07-21,200,14,22,27
www.stakingtheplains.com/2018/09/20/eats-bounds-lubbock-concerts-events-ttu-sports-09-20-18/,"Eats & Bounds: Lubbock Concerts, Events, & TTU Sports – 9/20/18 – Staking The Plains",the flatland film festival,1%,23,30,0,www.flatlandfilm.org/,follow,active,2018-09-27,2023-08-03,2021-07-19,200,10,16,32
www.stakingtheplains.com/2018/09/20/eats-bounds-lubbock-concerts-events-ttu-sports-09-20-18/,"Eats & Bounds: Lubbock Concerts, Events, & TTU Sports – 9/20/18 – Staking The Plains",the flatland film festival,1%,23,30,0,flatlandfilm.org/,follow,active,2020-10-20,2023-08-03,2021-07-19,200,10,16,32
www.stakingtheplains.com/2016/09/29/eats-bounds-lubbock-concerts-events-ttu-sports-092916/,"Eats & Bounds: Lubbock Concerts, Events & TTU Sports – 9/29/16 – Staking The Plains",flatland film festival,1%,23,30,0,www.flatlandfilm.org/,follow,active,2017-04-14,2023-08-03,2021-07-23,200,12,15,27
www.stakingtheplains.com/2016/09/29/eats-bounds-lubbock-concerts-events-ttu-sports-092916/,"Eats & Bounds: Lubbock Concerts, Events & TTU Sports – 9/29/16 – Staking The Plains",flatland film festival,1%,23,30,0,flatlandfilm.org/,follow,active,2020-10-20,2023-08-03,2021-07-23,200,12,15,27
winchesterbros.com/?m=2008&paged=67,2008 – Page 67 – Winchester Bros,flatland film festival,2%,22,32,0,flatlandfilm.org/,follow,active,2020-02-27,2023-09-29,--,200,5,29,39
winchesterbros.com/?option=com-&paged=925,Winchester Bros – Page 925,flatland film festival,2%,22,32,0,flatlandfilm.org/,follow,active,2021-10-10,2023-07-21,2023-04-09,200,5,30,39
winchesterbros.com/?paged=925,Winchester Bros – Page 925,flatland film festival,2%,22,32,0,flatlandfilm.org/,follow,active,2020-11-23,2023-10-05,2022-06-25,200,5,30,39
winchesterbros.com/?cat=34&paged=215,Recurring and Guest Stars News – Page 215 – Winchester Bros,flatland film festival,2%,22,32,0,flatlandfilm.org/,follow,active,2019-12-24,2023-09-20,--,200,5,28,37
winchesterbros.com/?post_type=eventsevent&paged=925,Winchester Bros – Page 925,flatland film festival,2%,22,32,0,flatlandfilm.org/,follow,active,2021-10-15,2023-09-28,2023-02-20,200,5,30,39
winchesterbros.com/?p=2100,Jim Beaver’s ‘Reflections’ screening dates – Winchester Bros,flatland film festival,2%,22,32,0,flatlandfilm.org/,follow,active,2018-09-22,2023-09-03,--,200,11,24,31
winchesterbros.com/?option=com_conte&paged=925,Winchester Bros – Page 925,flatland film festival,2%,22,32,0,flatlandfilm.org/,follow,active,2021-01-07,2023-09-22,--,200,5,30,39
winchesterbros.com/?m=200809&paged=9,September 2008 – Page 9 – Winchester Bros,flatland film festival,2%,22,32,0,flatlandfilm.org/,follow,active,2019-12-08,2023-09-24,--,200,5,33,44
winchesterbros.com/?cat=2&paged=872,News – Page 872 – Winchester Bros,flatland film festival,2%,22,32,0,flatlandfilm.org/,follow,active,2021-01-03,2023-07-23,--,200,5,32,43
216.146.200.19/us/texas/events/film-festivals.htm,Film Festivals in Texas,flatland film festival,--%,22,21,0,flatlandfilm.org/,follow,active,2020-01-06,2023-09-04,--,200,1,35,43
peekio.com/Regional/North_America/United_States/Texas/Localities/L/Lubbock/Arts_and_Entertainment/Movies/,,flatland film festival,3%,22,9,0,flatlandfilm.org/,follow,active,2023-01-27,2023-01-27,--,,2,1,1
insidefilm.com/usa.html,Inside Film Online - United States Film Festivals,www.flatlandfilmfestival.com,14%,22,38,0,flatlandfilm.org/,follow,active,2018-09-22,2023-08-06,--,200,11,743,922
www.insidefilm.com/usa.html?keepThis=true&TB_iframe=true,Inside Film Online - United States Film Festivals,www.flatlandfilmfestival.com,14%,22,38,0,flatlandfilm.org/,follow,active,2018-09-22,2023-09-26,--,200,0,743,922
34.200.180.232/lubbock/flatland-film-festival-info/,,click here,--%,22,26,0,flatlandfilm.org/,follow,active,2022-01-28,2022-01-28,--,,1,3,3
best-seo-domains.com/6dd6b61f3424bca32fd282133f6357368a96e9cc/5e1b53e73fe33ae65ab7ae2de59486ef90407486,Seo.Domains - The top list of SEO domains for sale,flatlandfilmfestival.com,12%,22,54,0,flatlandfilm.org/,follow,active,2022-03-11,2023-07-29,--,200,1,2174,2802
best-seo-domains.com/c597f060c25ea4602ba46b1e597a5cbd86c3fe61/452324bdb23e609a3d38d064b38b67bf707b4d28,Seo.Domains - The top list of SEO domains for sale,flatlandfilm.org,12%,22,54,0,flatlandfilm.org/,follow,active,2022-03-11,2023-07-29,--,200,1,2160,2736
www.doitintheamericas.com/us/texas/events/film-festivals.htm,Film Festivals in Texas,flatland film festival,34%,21,18,1,flatlandfilm.org/,follow,active,2018-09-22,2023-07-24,--,200,5,34,41
lubbockfunclub.com/lists/archive.php?message=1059,,start times and additional information click here,20%,21,27,0,flatlandfilm.org/schedule.pdf,follow,active,2018-09-07,2023-10-01,--,200,1,4,4
lubbockfunclub.com/lists/archive.php?message=582,,click here,20%,21,27,0,flatlandfilm.org/,follow,active,2018-09-22,2023-07-12,--,200,1,4,6
www.lubbockfunclub.com/lists/archive.php?message=582,,click here,20%,21,27,0,flatlandfilm.org/,follow,active,2018-09-22,2023-07-10,--,200,1,4,6
www.lubbockfunclub.com/lists/archive.php?message=1059,,start times and additional information click here,20%,21,27,0,flatlandfilm.org/schedule.pdf,follow,active,2018-09-07,2023-07-28,--,200,1,4,4
www.appu.ous.us/index.php/Arts/Movies/Film_Festivals/full-index.html,Arts: Movies: Film_Festivals: full-index.html,flatland film festival,32%,21,13,0,flatlandfilm.org/,follow,active,2018-11-26,2019-11-09,--,200,13,375,474
www.appu.ous.us/index.php/Arts/Movies/Film_Festivals/F/,Arts: Movies: Film_Festivals: F,flatland film festival,32%,21,13,0,flatlandfilm.org/,follow,active,2018-11-26,2019-10-27,--,200,19,36,48
www.ous.us/index.php/Regional/North_America/United_States/Texas/Localities/L/Lubbock/Arts_and_Entertainment/,,flatland film festival,32%,21,13,0,flatlandfilm.org/,follow,active,2018-09-22,2019-09-23,--,,4,25,37
www.ous.us/index.php/Arts/Movies/Film_Festivals/F/,,flatland film festival,32%,21,13,0,flatlandfilm.org/,follow,active,2018-09-22,2019-08-24,--,,26,36,48
www.americaninternetmatrix.com/categories/sites/4416,American Internet Matrix,flatlandfilm,2%,21,7,0,flatlandfilm.org/,nofollow,active,2018-03-20,2023-08-05,2019-04-03,200,0,1433,2961
americaninternetmatrix.com/categories/sites/4416,American Internet Matrix,flatlandfilm,2%,21,7,0,flatlandfilm.org/,nofollow,active,2020-06-11,2023-08-07,--,200,2,1433,2961
jameswjohnson.com/nutsbolts/index.htm,Filmmaking 101's Nuts and Bolts,2006 flatland film festival,47%,20,27,0,flatlandfilm.org/,follow,active,2018-09-22,2023-08-29,--,200,3,2,2
www.jameswjohnson.com/nutsbolts/index.htm,Filmmaking 101's Nuts and Bolts,2006 flatland film festival,47%,20,27,0,flatlandfilm.org/,follow,active,2018-09-22,2023-08-29,--,200,3,2,2
www.oxvideos.xyz/tamilact-tam,,www.oxvideos.xyz,61%,20,8,0,flatlandfilm.org/,follow,active,2021-12-26,2021-12-26,--,,0,102,128
www.oxvideos.xyz/arzantenar-xxx,,www.oxvideos.xyz,61%,20,8,0,flatlandfilm.org/,follow,active,2021-11-10,2021-11-10,--,,0,103,133
www.oxvideos.xyz/americannotyvideo,,www.oxvideos.xyz,61%,20,8,0,flatlandfilm.org/,follow,active,2021-11-05,2021-11-05,--,,0,103,133
mobile.wikilove.com/List_of_film_festivals_in_North_and_Central_America,List of film festivals in North and Central America - WikiLove - The Encyclopedia of Love,flatlandfilm.org,11%,20,33,0,www.flatlandfilm.org/,nofollow,active,2017-11-04,2019-06-19,--,200,9,227,287
mobile.wikilove.com/List_of_film_festivals_in_North_and_Central_America,List of film festivals in North and Central America - WikiLove - The Encyclopedia of Love,flatlandfilm.org,11%,20,33,0,flatlandfilm.org/,nofollow,active,2020-10-20,2021-09-28,--,200,9,227,287
www.wikilove.com/List_of_film_festivals_in_North_and_Central_America,List of film festivals in North and Central America - WikiLove - The Encyclopedia of Love,flatlandfilm.org,11%,20,33,0,www.flatlandfilm.org/,nofollow,active,2018-01-07,2019-06-17,--,200,10,231,291
www.wikilove.com/List_of_film_festivals_in_North_and_Central_America,List of film festivals in North and Central America - WikiLove - The Encyclopedia of Love,flatlandfilm.org,11%,20,33,0,flatlandfilm.org/,nofollow,active,2020-10-20,2021-09-28,--,200,10,231,291
www.italyyt.xyz/watch/gNpgig75ML4,,www.italyyt.xyz,67%,20,9,2,flatlandfilm.org/,follow,active,2021-11-16,2021-11-16,--,,2,102,128
www.soundflare.xyz/play/dbsk-hug.html,,www.soundflare.xyz,61%,20,55,0,flatlandfilm.org/,follow,active,2021-10-27,2021-10-27,--,,0,102,128
www.soundflare.xyz/play/vivaldi-four-seasons-free.html,,www.soundflare.xyz,61%,20,55,0,flatlandfilm.org/,follow,active,2021-11-01,2021-11-01,--,,0,102,128
www.soundflare.xyz/play/5anLPw0Efmo/evanescence-my-immortal.html,,www.soundflare.xyz,61%,20,55,0,flatlandfilm.org/,follow,active,2021-10-21,2021-10-21,--,,0,102,128
soundflare.xyz/play/im-here-for-you-remix.html,,soundflare.xyz,61%,20,55,0,flatlandfilm.org/,follow,active,2021-11-18,2021-11-18,--,,0,102,128
wikiomni.com/pages/Alialujah_Choir,Alialujah_Choir-WikiOmni,the original,28%,20,28,0,flatlandfilm.org/2012winners.html,nofollow,active,2018-01-05,2018-07-09,--,200,2,98,152
www.stbpmovie.com/links.html,,flatland film festival,6%,20,31,1,flatlandfilm.org/,follow,active,2018-09-22,2021-05-28,--,,5,21,42
www.stbpmovie.com/screenings.html,,flatland film festival,6%,20,31,1,flatlandfilm.org/,follow,active,2018-09-22,2021-05-31,--,,3,19,23
doitintheamericas.com/us/texas/events/film-festivals.htm,Film Festivals in Texas,flatland film festival,34%,19,18,0,flatlandfilm.org/,follow,active,2018-09-22,2023-09-26,--,200,1,34,41
50.57.195.89/2017/10/17/remembering-lubbocks-dismember-the-alamo-2017,Remembering Lubbock’s Dismember the Alamo 2017 | Birth.Movies.Death.,flatland film,--%,19,24,0,www.flatlandfilm.org/,follow,active,2019-11-28,2020-03-10,--,200,2,15,20
50.57.195.89/2017/10/17/remembering-lubbocks-dismember-the-alamo-2017,Remembering Lubbock’s Dismember the Alamo 2017 | Birth.Movies.Death.,flatland film,--%,19,24,0,flatlandfilm.org/,follow,active,2020-10-20,2021-09-28,--,200,2,15,20
diyfilmmaker.blogspot.com/2006/08/whole-lot-of-jumping-off-bridges.html,,flatland film festival,2%,19,26,0,flatlandfilm.org/2006/schedule.htm,follow,active,2018-09-22,2023-05-18,--,,24,28,47
house.resepterkini.com/100-asian-landscape-design-inspiration-pics/,,[no anchor text],66%,18,11,0,flatlandfilm.org/wp-content/uploads/bbg1.jpg,nofollow,active,2022-03-13,2022-03-13,--,,16,15,15
