﻿------------------------------------------------------------------------
Inbound Links for,morapiaf.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
elmaestromanu.com/2015/09/04/juegos-de-mesa-publicados-en-espana/,,morapiaf,5%,18,29,0,www.morapiaf.com/es/,follow,active,2018-10-13,2019-02-24,--,,12,120,191
www.lexludimalacitana.es/index.php/foro/9-hemos-venido-a-jugar/31527-kdd-miercoles-9-septiembre-16-30,,[no anchor text],1%,18,23,0,www.morapiaf.com/es/,follow,active,2021-09-10,2022-03-19,--,,1,32,46
explicoeljuego.blogspot.com/,Explico el juego,[no anchor text],1%,18,16,22,www.morapiaf.com/es/,follow,active,2017-06-28,2023-10-20,--,200,2961,26,73
psitopia.blogspot.com/2015/05/un-ano-mas-zona-ludica-2015.html,,las vegas quiz,2%,18,28,2,www.morapiaf.com/es/jogos-detalhe.php?jogoid=57,follow,active,2019-03-10,2021-09-25,--,,10,24,74
trollowe-gry.pl/wydawca/morapiaf-182/,,www.morapiaf.com,44%,17,9,0,www.morapiaf.com/,follow,active,2020-04-01,2022-03-30,--,,2,3,3
fichit.com/morapiaf.f-120433,Fichit,http://morapiaf.com/acerca.php,38%,17,25,0,morapiaf.com/acerca.php,follow,active,2017-08-22,2023-09-18,--,200,8,2,3
juegosdelamesaredonda.es/blog/mega-concurso-de-morapiaf-participa-con-nosotros-y-consigue-200e/,MEGA CONCURSO DE MORAPIAF - PARTICIPA CON NOSOTROS Y CONSIGUE 200€ EN JUEGOS - Juegos de la Mesa Redonda,morapiaf,--%,17,19,0,www.morapiaf.com/es/index.php,follow,active,2021-08-13,2023-09-16,--,200,9,57,70
cestadepatos.com/2013/12/09/arranca-interblogs-2013/,,[no anchor text],--%,17,24,1,www.morapiaf.com/es/,follow,active,2021-08-07,2021-08-07,--,,6,22,39
yuncheng8.info/?2018/07/11/novedades-revelado-kill-team/,Novedades: Revelado Kill Team – Juegos y Dados,[no anchor text],44%,17,1,0,www.morapiaf.com/,follow,active,2023-05-30,2023-08-31,--,200,5,110,152
blog.fesomia.cat/2013/09/12/llenguatge-visual-pensament-abstracte-i-bons-jocs-de-taula/,"Llenguatge visual, pensament abstracte i bons jocs de taula - El blog de Fesomia",dixit un joc de taula molt divertit,1%,17,21,1,www.morapiaf.com/es/jogos-detalhe.php?jogoid=3,follow,active,2016-04-24,2023-08-16,--,200,15,5,8
jocsquart.com/es/jesta-menu/pasaporte/194-pasaporte-morapiaf,Pasaporte MORAPIAF - Associació Jocs Quart,[no anchor text],1%,17,27,1,www.morapiaf.com/,follow,active,2017-12-05,2023-10-20,2017-12-18,200,2,35,53
septimogrado.org/viewtopic.php?f=9&t=1013&view=print, • 5ª Reseña: Dixit,http://www.morapiaf.com/old/dixit-es.html,33%,17,19,0,www.morapiaf.com/old/dixit-es.html,follow,active,2020-07-04,2023-06-04,--,,1,3,4
shenzhen8.info/?2014/03/11/jugando-en-la-biblioteca-xvi/,Jugando en la biblioteca (XVI) – Jugando en Pareja,um joguinho muito fixe – savanschmal café,69%,17,3,0,www.morapiaf.com/es/jogos-detalhe.php?jogoid=58,follow,active,2023-05-22,2023-05-22,--,200,1,97,116
www.jornadasludomania.es/,"\nJornadas Ludomanía:\nJornadas de juegos de tablero",morapiaf,--%,17,6,10,www.morapiaf.com/morapiaf-es.htm,nofollow,active,2018-05-14,2018-08-14,--,200,42,36,48
www.ludusmundi.com/sac-jocs-qwixx-leditorial-nsv-morapiaf/,"Sac de Jocs: ""Qwixx"" de l'editorial NSV / Morapiaf - Ludus Mundi",morapiaf,4%,17,25,0,www.morapiaf.com/es/jogos-detalhe.php?jogoid=62,follow,active,2016-05-17,2022-08-03,--,200,7,12,19
elviernestocajugar.blogspot.com/2017/08/dixit-un-desafio-la-imaginacion-080817.html,,http://www.morapiaf.com/juegos/otros/dixit-es,1%,17,15,3,www.morapiaf.com/juegos/otros/dixit-es,follow,active,2021-09-24,2023-04-29,--,,9,27,43
osrascunhos.com/2018/07/21/jogos-aos-sabados-panic-lab/,,"morapiaf, em cujo site encontram vídeos explicativos sobre as regras e a dinâmica.",--%,17,22,0,www.morapiaf.com/jogos/familia/panic-lab,follow,active,2021-08-23,2021-08-23,--,,16,16,28
www.festivaldelmanga.com/edicion_2012/patrocin.html,III Festival del Manga de Las Palmas - Patrocinadores,morapiaf,1%,17,26,0,www.morapiaf.com/es/index.php,follow,active,2018-03-09,2021-01-10,--,200,6,17,24
yotambienjuego.wordpress.com/,,morapiaf,--%,17,13,10,www.morapiaf.com/morapiaf-es.htm,follow,active,2021-05-10,2021-08-14,--,,642,43,66
bandadeseada.blogspot.com/2011/09/jornadas-eurogames.html,BANDA   DESEÑADA COMICS *librería*: Jornadas Eurogames,wizard,23%,17,33,0,www.morapiaf.com/es/jogos-detalhe.php?jogoid=25,follow,active,2018-10-21,2023-08-24,--,200,23,5,14
gothamcomicsmallorca.blogspot.com/2015/08/guanyador-de-new-york-1901.html,,morapiaf,4%,16,28,0,www.morapiaf.com/es/novidades-morapiaf.php?id=432,follow,active,2018-01-29,2022-02-01,--,,69,6,14
reservoirjocs.cat/dj36/,,morapiaf,35%,16,25,0,www.morapiaf.com/,follow,active,2018-03-25,2022-07-28,--,,10,13,16
homoludicus-valencia.org/2015/11/black-friday-2015/,BLACK FRIDAY 2015 ~ Homoludicus Valencia,super agricultor,2%,16,25,0,www.morapiaf.com/es/jogos-detalhe.php?jogoid=71,follow,active,2022-03-25,2023-10-04,--,200,3,16,83
laficharoja.blogspot.com/2009/10/,La Ficha Roja: octubre 2009,morapiaf,1%,16,26,0,www.morapiaf.com/morapiaf-es.htm,follow,active,2018-03-21,2023-10-01,--,200,536,66,325
colette.frlivres.gurochan.xyz/livre/1444630727/encyclop-die-africaine-et-malgache.pdf,,colette.frlivres.gurochan.xyz,59%,16,11,0,morapiaf.com/,follow,active,2021-11-14,2021-11-14,--,,0,102,125
odisea-astur.blogspot.com/p/ludoteca-odisea.html,Asociación cultural Odisea Astur: Ludoteca Odisea,dixit,3%,16,27,3,www.morapiaf.com/es/jogos-detalhe.php?jogoid=3,follow,active,2017-07-30,2023-11-04,2019-07-02,200,275,29,45
gameparody.blogspot.com/2012/10/webs-y-tiendas-de-juegos-de-tablero-y.html,"GAME PARODY: Webs, foros y tiendas de juegos de tablero y cartas",http://www.morapiaf.com/,10%,16,17,2,www.morapiaf.com/es/jogos-detalhe.php?jogoid=25,follow,active,2018-08-03,2023-10-13,--,200,14,62,85
130.211.47.221/browse/boardgamepodcastepisode/page/1346,,morapiaf,--%,16,18,0,www.morapiaf.com/,follow,active,2021-03-27,2021-03-27,--,,4,35,126
puntodevictoria.wordpress.com/tag/concurso/,,morapiaf,--%,16,25,0,www.morapiaf.com/es/,follow,active,2017-10-05,2021-10-26,--,,373,42,62
tetocajugar.blogspot.com/2010/06/,Te toca jugar: junio 2010,morapiaf,13%,16,28,0,www.morapiaf.com/morapiaf-es.htm,follow,active,2018-06-09,2023-10-02,--,200,304,55,87
comicsymazmorras.blogspot.com/2018_06_24_archive.html,Comics: 2018-06-24,[no anchor text],1%,16,21,0,www.morapiaf.com/assets/images/products/5900221293074_Avenida_aberto-p-ea10fb6914.png,follow,active,2018-07-02,2023-09-02,--,200,1674,23,70
vipan.xyz/download/6UqfPRMs2Xk/10+Improvised+Movie+Scenes+That+Made+Actors+Break+,,vipan.xyz,78%,16,11,0,morapiaf.com/,follow,active,2021-12-05,2021-12-05,--,,0,102,125
ludopolis.pt/search/list.html?area_id=8&jrb_usr=b7d38ebec873bf8e3652aaaa412e41e0,,morapiaf,5%,16,28,0,www.morapiaf.com/,follow,active,2018-05-21,2019-01-01,--,,1,25,34
istoaquiloeoutrascoisas.blogspot.com/2017/01/,"\n        Archive for \n        janeiro 2017\n",lobisomens da aldeia velha,4%,16,9,1,www.morapiaf.com/jogos-detalhe.php?jogoid=5,follow,active,2018-03-26,2023-10-22,--,,1849,39,75
brjoga.wordpress.com/2013/06/03/brugge/,,aqui,--%,15,10,1,www.morapiaf.com/jogos-detalhe.php?jogoid=45,follow,active,2021-05-08,2021-08-22,--,,4,12,21
funboxbr.blogspot.com/2011/06/,,editora portuguesa morapiaf,3%,15,26,0,www.morapiaf.com/,follow,active,2018-03-15,2023-03-22,--,,2314,25,166
barnaludica.blogspot.com/2010/11/xvii-jornadas-kritikas.html,Barnaludica: XVII Jornadas Kritikas,morapiaf,12%,15,24,0,www.morapiaf.com/,follow,active,2019-12-26,2023-08-16,--,200,3,28,49
ciudaddearkham.blogspot.com/, CIUDAD DE ARKHAM ,morapiaf ediciones,9%,15,6,9,www.morapiaf.com/es,follow,active,2017-09-28,2023-10-26,--,200,82,36,96
malibucola.ricjo.org/2011/01/03/lobisomens-da-cidade-pequena/,"\n  Os lobisomens da cidade pequena*     » Malibucola",[no anchor text],5%,15,19,0,www.morapiaf.com/jogos-detalhe.php?jogoid=5,follow,active,2016-07-16,2016-07-16,--,200,4,7,13
ashoggothontheroof.blogspot.com/2013/02/intuiti-creative-cards.html,Intùiti Creative Cards,dixit,1%,15,27,0,www.morapiaf.com/es/jogos-detalhe.php?jogoid=3,follow,active,2018-05-31,2023-08-22,--,200,87,25,61
wedworlds.blogspot.com/2010/11/,,morapiaf,13%,15,21,0,www.morapiaf.com/,follow,active,2018-02-14,2023-03-28,--,,416,41,144
lexfrikimalacitana.blogspot.com/2011/03/los-juegos-y-los-ninos.html,Lex Friki Malacitana: Los juegos y la enseñanza...,www.morapiaf.com/es/,9%,15,22,0,www.morapiaf.com/es/,follow,active,2018-08-29,2023-09-21,--,200,15,107,211
zorosblog.blogspot.com/2008/09/,,morapiaf,7%,15,27,0,www.morapiaf.com/morapiaf-es.htm,follow,active,2017-08-02,2022-03-22,--,,493,28,100
tubedas.xyz/how-to-add-sysadmin-responsibility-from-backend-in-oracle-apps.html,,tubedas.xyz,65%,15,14,0,morapiaf.com/,follow,active,2021-11-11,2021-11-11,--,,0,102,125
estanteriadejuegos.blogspot.com/2014/01/resena-las-vegas-quiz.html,"\nReseña: Las Vegas Quiz | Estantería de juegos\n",morapiaf,1%,15,24,5,www.morapiaf.com/es/,nofollow,active,2018-04-02,2023-10-14,--,200,16,39,91
jocsanonima.wordpress.com/category/regles-de-jocs/,,morapiaf,--%,15,30,0,www.morapiaf.com/es/,follow,active,2021-10-25,2021-10-25,--,,596,61,93
www.scifilx.pt/2017/09/03/cascais-games-vault/,Cascais Games Vault – Sci-Fi Lx,morapiaf,1%,15,22,0,www.morapiaf.com/,follow,active,2017-10-05,2023-08-23,--,200,6,9,12
menteshexagonadas.wordpress.com/2010/01/20/jornada-15-de-enero-el-viernes-si-cronica/,,[no anchor text],--%,15,17,2,www.morapiaf.com/,follow,active,2021-04-23,2021-10-30,--,,8,24,37
nomecansodejugar.blogspot.com/2011/12/iii-jornadas-cmcm-de-juegos-de-mesa-en.html,no me canso de Jugar: III Jornadas CMCM de juegos de mesa en Jerez,morapiaf,2%,14,24,0,www.morapiaf.com/es/,follow,active,2018-04-01,2023-10-13,--,200,23,92,176
www.nubeocio.com/dixit/,Dixit: diversión en familia o con amigos – NubeOcio,morapiaf,4%,14,10,0,morapiaf.com/,follow,active,2019-10-04,2023-09-09,--,200,10,5,5
www.blocdepares.com/2011/09/15/dixit-un-joc-senzillament-genial/,Dixit: un joc senzillament genial !!!!! – Blocdepares,morapiaf,5%,14,18,0,www.morapiaf.com/es/,follow,active,2018-11-15,2023-09-24,--,200,13,9,14
beritaunik.xyz/Holiday-Almond-Raisin-Clusters-Recipe-Cookies-t.html,,beritaunik.xyz,75%,14,11,0,morapiaf.com/,follow,active,2021-11-23,2021-11-23,--,,0,102,125
1dd4.wordpress.com/2015/12/22/las-vegas-quiz-apostad-con-nosotros/,,morapiaf,--%,14,28,0,www.morapiaf.com/es/jogos-detalhe.php?jogoid=57,follow,active,2021-08-20,2021-08-20,--,,8,22,30
www.zatrolenehry.cz/vydavatel/morapiaf-182/,,www.morapiaf.com,--%,14,19,0,www.morapiaf.com/,follow,active,2022-08-02,2022-08-02,--,,7,3,3
jornadasludoergosum.blogspot.com/2011/08/patrocinadores-2011.html,,http://www.morapiaf.com/,1%,14,17,0,www.morapiaf.com/,follow,active,2018-04-10,2023-01-20,--,,64,36,73
gamesdemesa.blogspot.com/,,..................................,8%,14,16,9,www.morapiaf.com/,follow,active,2017-05-06,2023-04-23,--,,886,36,80
gigsa.xyz/camp-kitchen.html?cat=41&color=7426&mode=list,,gigsa.xyz,70%,14,9,0,morapiaf.com/,follow,active,2021-12-06,2021-12-06,--,,0,102,125
amatent.blogspot.com/2012/05/cronica-5a-sessio-12-05-2012.html,,morapiaf,1%,14,27,2,www.morapiaf.com/es/,follow,active,2019-03-07,2022-08-28,--,,33,38,121
www.mazingeroviedo.com/foro/index.php?topic=1375.0,"28/09 - Tableros con Mazinger I: Gobb'it, Isla Prohibida y m�s",morapiaf,24%,14,17,1,www.morapiaf.com/es/index.php,follow,active,2018-04-15,2023-08-11,--,200,11,3,5
spalimanyas.blogspot.com/2010/10/xvii-jornadas-kritikas.html,,morapiaf,2%,14,20,0,www.morapiaf.com/,follow,active,2020-01-19,2021-09-12,--,,36,27,58
asociacionpifia.blogspot.com/2011/06/torneo-tricoda.html,PIFIA: Torneo Tricoda,tricoda,1%,14,20,0,morapiaf.com/es/jogos-detalhe.php?jogoid=19,follow,active,2018-06-13,2023-10-16,--,200,24,83,180
www.grupoblisboa.com/node/289?language=pt-pt,,morapiaf,41%,14,17,0,www.morapiaf.com/,follow,active,2018-12-14,2021-06-30,--,,3,11,16
propongounjuego.wordpress.com/2013/12/09/premio-interblogs-2013/,,[no anchor text],--%,14,21,0,www.morapiaf.com/es/,follow,active,2021-08-29,2021-08-29,--,,8,52,70
pequejornadasacme.wordpress.com/,,[no anchor text],--%,14,7,6,www.morapiaf.com/,follow,active,2021-06-15,2021-09-15,--,,37,24,33
www.confecomicstores.com/2014/05/novedades-juegos-morapiaf.html,Novedades Juegos Morapiaf ~ Confe ComicStores,http://www.morapiaf.com/,--%,13,11,0,www.morapiaf.com/,follow,active,2016-05-23,2016-05-23,--,200,2,14,27
elojodelterror.mforos.com/2111813/12884836-ganador-sorteo-de-300-y-comienzo-sorteo-de-400/,"ASOCIACION EL OJO DEL TERROR - Ganador Sorteo de 300 y Comienzo Sorteo de 400 - Juegos de mesa, cartas y rol",http://www.morapiaf.com/es/,7%,13,13,0,www.morapiaf.com/es/,nofollow,active,2017-11-01,2023-09-12,--,200,6,10,13
alrededordelamesa.blogspot.com/2013/,,morapiaf,9%,13,19,0,www.morapiaf.com/es/,follow,active,2017-11-26,2023-05-22,--,,170,49,239
frikinc.blogspot.com/2012/08/,Frik.inc: agosto 2012,www.morapiaf.com,14%,13,16,0,www.morapiaf.com/,follow,active,2018-03-09,2023-10-25,--,200,297,22,81
eikothings.blogspot.com/2013/09/la-sombra-de-cthulhu-y-linja-juegos-de.html,,instrucciones,11%,13,10,0,www.morapiaf.com/docs/Reglas_Linja.pdf,follow,active,2018-07-01,2019-11-15,--,,12,25,71
jornadasroljuegosmesahuelva.blogspot.com/,,morapiaf,7%,13,5,6,www.morapiaf.com/,follow,active,2017-11-25,2023-01-14,--,,25,19,83
www.urlj.pt/w.morapiaf.com,"www.morapiaf.com - Morapiaf, divirta-se com os nossos jogos de tabuleiro - Morapiaf",http://www.morapiaf.com,66%,13,6,0,www.morapiaf.com/,nofollow,active,2018-09-11,2023-10-18,--,200,2,3,4
www.gentefloww.xyz/4176-cha-1972-oldsmobile-442,,www.gentefloww.xyz,58%,13,11,0,morapiaf.com/,follow,active,2021-10-26,2021-10-26,--,,0,102,125
libreriadeledificiobaxter.blogspot.com/2011/06/torneo-tricoda.html,Librería del edificio Baxter: Torneo Tricoda,tricoda,1%,13,19,0,morapiaf.com/es/jogos-detalhe.php?jogoid=19,follow,active,2018-08-23,2023-10-05,--,200,27,126,156
www.hszkmarket.xyz/73-bultaco-m107-matador-mk5-sd-rear-wheel-p-12187.htm,,www.hszkmarket.xyz,68%,13,12,0,morapiaf.com/,follow,active,2021-11-21,2021-11-21,--,,0,102,125
mecomouna.wordpress.com/,,dixit odyssey,--%,13,1,6,www.morapiaf.com/es/novidades-morapiaf.php?id=46,follow,active,2021-04-10,2021-10-12,--,,12,19,33
lagrutadeljuego.blogspot.com/2013/09/gobbit-resena.html,La Gruta del Juego: Gobb´it - Reseña,morapiaf,7%,13,19,4,www.morapiaf.com/es/,follow,active,2018-03-13,2023-11-04,--,200,136,28,49
jugandoporellos.wordpress.com/2013/11/26/presentando-patrocinadores-y-ii/,,[no anchor text],--%,12,16,0,www.morapiaf.com/es,follow,active,2021-09-26,2021-09-29,--,,11,13,17
jogosdetabuleiro.blogspot.com/2007/,,www.morapiaf.com,9%,12,15,0,www.morapiaf.com/,follow,active,2018-04-07,2022-08-12,2018-07-24,,216,4,60
cafemaisgeek.blogspot.com/,"\nCafé Mais Geek\n",[no anchor text],5%,12,5,10,morapiaf.com/,follow,active,2020-01-15,2023-10-16,--,200,344,30,53
lamazmorradelpoliedro.blogspot.com/2012/05/suenos-y-fantasias-con-dixit.html,,morapiaf,1%,12,23,0,www.morapiaf.com/es/index.php,follow,active,2018-07-31,2021-11-05,--,,21,20,34
docaaoca.wordpress.com/2011/10/30/festival-de-jocs-de-cordoba-jugant-non-stop/,,morapiaf,--%,12,14,0,www.morapiaf.com/es/,follow,active,2021-08-05,2021-08-05,--,,11,34,73
juguemoensplantem.wordpress.com/2011/09/19/jocs-populi-no-gracies/,,morapiaf,--%,12,12,0,www.morapiaf.com/es/,follow,active,2021-10-09,2021-10-09,--,,3,44,58
juegolibre.blogspot.com/2008/08/i-torneo-lobo-de-espaa.html,,morapiaf,11%,12,15,0,www.morapiaf.com/,follow,active,2018-04-23,2023-06-26,--,,4,22,39
jornadastodosajugar.blogspot.com/,,patrocinado por morapiaf...,2%,12,9,7,www.morapiaf.com/es/,follow,active,2018-03-08,2023-04-21,--,,45,46,105
riacon.wordpress.com/author/abruk/page/3/,,morapiaf,--%,12,9,0,morapiaf.com/,follow,active,2021-09-15,2021-09-15,--,,3,10,24
pokeroad.xyz/music/instrumental-jessica%EC%A0%9C%EC%8B%9C%EC%B9%B4-wonderland.html,,pokeroad.xyz,59%,12,7,0,morapiaf.com/,follow,active,2021-12-21,2021-12-21,--,,0,102,125
encuentrosludicos.blogspot.com/,Encuentros Lúdicos Universitarios,[no anchor text],2%,12,10,3,www.morapiaf.com/,follow,active,2018-05-12,2023-09-01,--,200,59,19,49
jugandopara2.blogspot.com/2013/09/lista-top-10-juegos-para-2-aneris-1parte.html,,[no anchor text],18%,12,18,1,www.morapiaf.com/galeria/jogos/Linja__Secundaria.png,follow,active,2017-06-28,2022-09-30,--,,10,23,53
lairadecrom.blogspot.com/2012/09/,La Ira de Crom: septiembre 2012,dixit 3,11%,12,21,0,www.morapiaf.com/es/jogos-detalhe.php?jogoid=42,follow,active,2018-03-11,2023-09-24,--,200,386,27,143
juguem11.blogspot.com/,Juguem! 11,[no anchor text],29%,11,5,4,www.morapiaf.com/,follow,active,2018-03-15,2023-10-18,--,200,407,17,24
concursointerblogs.blogspot.com/2013/12/abrimos-las-votaciones.html,,morapiaf,10%,11,21,2,www.morapiaf.com/es/,follow,active,2018-03-25,2023-04-27,--,,22,28,65
albertosecundaria.blogspot.com/2015/09/de-como-nueva-york-no-se-levanto-en.html,,morapiaf,9%,11,16,2,www.morapiaf.com/es/,follow,active,2017-11-28,2023-03-11,--,,21,40,90
biblioclaretbcn.blogspot.com/2014/12/,,dixit,8%,11,5,0,www.morapiaf.com/es/jogos-detalhe.php?jogoid=3,follow,active,2018-03-01,2022-11-12,--,,482,75,113
jornadasmueveficha.blogspot.com/2013/06/i-jornadas-mueve-ficha_26.html,,morapiaf,5%,11,21,1,www.morapiaf.com/es/index.php,follow,active,2018-07-24,2021-07-19,--,,4,31,75
motivaraoestudo.wordpress.com/2019/07/05/a-idade-da-razao-ser-mae-de-adolescentes/,,[no anchor text],--%,11,3,2,www.morapiaf.com/jogos/familia/dixit/descricao,follow,active,2021-04-21,2021-09-21,--,,19,4,6
webstaging.xyz/dracula-retold-by-diane-mowat-13/,,webstaging.xyz,19%,11,7,0,morapiaf.com/,follow,active,2021-12-01,2021-12-01,--,,0,103,126
asociacionmueveficha.blogspot.com/2012/09/torneos-de-las-jornadas-mueve-ficha.html,Asociación de Juegos de Mesa Mueve Ficha: Torneos de las Jornadas Mueve Ficha,morapiaf,1%,11,26,2,www.morapiaf.com/es/index.php,follow,active,2018-09-11,2023-08-07,--,200,5,29,54
oqueeugostodebombasdegasolina.blogspot.com/2013/07/senhor-presidente-por-favor-nao-de-mau.html,,set,8%,11,14,0,morapiaf.com/jogos-detalhe.php?jogoid=24,follow,active,2018-07-08,2020-06-05,--,,25,25,52
tupuebloydemas.blogspot.com/2013/07/juegos-de-mesa-blue-lion-y-okiya.html,,the blue lion,6%,11,21,0,www.morapiaf.com/es/jogos-detalhe.php?jogoid=46,follow,active,2018-06-29,2020-07-14,--,,3,39,116
ww38.gmusicvevo.xyz/view/Qes0evIhezI,,ww38.gmusicvevo.xyz,73%,11,9,0,morapiaf.com/,follow,active,2021-11-18,2021-11-18,--,,1,102,125
srbird.com/?tag=castellano,SrBird – Agencia de Comunicación   » castellano,morapiaf,5%,11,13,0,www.morapiaf.com/,follow,active,2016-08-03,2023-08-09,--,200,1,4,4
amuletocomic.blogspot.com/2013/,,[no anchor text],19%,11,13,0,www.morapiaf.com/galeria/jogos/gobb_secundaria.png,follow,active,2017-11-26,2023-08-11,2021-11-22,,579,12,73
bauldeulises.blogspot.com/2013/,,morapiaf,9%,10,18,0,www.morapiaf.com/es/,follow,active,2018-03-11,2022-12-06,--,,97,62,201
firailudo.wixsite.com/iludo/patrocinadores,Patrocinadores | iludo2018,[no anchor text],--%,10,17,0,www.morapiaf.com/,follow,active,2023-08-06,2023-08-06,--,200,10,30,32
dreamswithboardgames.blogspot.com/2010/03/,dreamwithboardgames News: março 2010,[no anchor text],6%,10,11,0,www.morapiaf.com/,follow,active,2017-12-02,2023-08-25,--,200,545,50,106
tranny-penis.com/sites/morapiaf,Morapiaf - Awwwards Nominee2021-10-15-番茄社区下载-tranny-penis.com-tranny-penis.com,[no anchor text],18%,9,8,0,www.morapiaf.com/,nofollow,active,2021-09-26,2022-02-05,--,200,4,3,3
filipedias.wordpress.com/2010/01/19/os-lobisomens-daldeia-velha/,,jogo,--%,9,10,0,www.morapiaf.com/lobisomens/,follow,active,2021-10-01,2021-10-01,--,,8,8,11
ateneueducatiu.blogspot.com/2014/12/la-introduccio-del-joc-de-taula-lescola_15.html,,gobb’it,8%,9,6,1,www.morapiaf.com/es/jogos-detalhe.php?jogoid=53,follow,active,2018-05-30,2023-05-27,--,,10,28,54
quartodeespelhos.blogspot.com/2012/,,time's up podem ver aqui no site,6%,9,8,0,www.morapiaf.com/jogos-detalhe.php?jogoid=1,follow,active,2018-05-09,2022-05-06,--,,919,61,545
www.picbir.com/dixit-juego-de-mesa.html,,[no anchor text],36%,9,7,0,www.morapiaf.com/assets/images/products/dixitodysseyabertocopiar-png-17bb933c4c.png,follow,active,2018-12-23,2018-12-23,--,,1266,52,105
wwwampaseguracovarsi.blogspot.com/p/juegos.html,,más información,3%,9,8,1,www.morapiaf.com/juegos/familia/savannah-cafe-es,follow,active,2019-11-19,2023-04-11,--,,2,8,36
parasuedadpuedestarlo.blogspot.com/,Esta muy bien para su edad,morapiaf,9%,9,6,2,www.morapiaf.com/es/,follow,active,2018-05-27,2023-08-14,--,200,50,16,73
parquedasfadasbauru.blogspot.com/,,morapiaf,4%,9,2,4,www.morapiaf.com/jogos-duvidas.php?jogoid=5,follow,active,2018-07-07,2022-12-14,--,,12,6,44
juguem09.blogspot.com/,Juguem! 09,[no anchor text],25%,8,2,2,www.morapiaf.com/old/morapiaf-es.htm,follow,active,2018-05-08,2023-05-14,--,200,32,24,45
juegosytablero.blogspot.com/2010/02/nominaciones-los-premios-as-dor-2010.html,,morapiaf,2%,8,11,0,www.morapiaf.com/dixit-es.html,follow,active,2018-04-02,2023-07-14,--,,8,42,67
pdfzw.xyz/tag/haneke/feed/,,pdfzw.xyz,82%,8,5,0,morapiaf.com/,follow,active,2021-10-10,2021-10-10,--,,0,102,125
zonaludica.blogspot.com/2012/04/morapiaf-tambien.html,,wizard,6%,7,20,0,www.morapiaf.com/es/jogos-detalhe.php?jogoid=25,follow,active,2018-03-04,2020-08-05,--,,3,5,34
micabezafriki.wordpress.com/2015/09/21/gloobz-tres-en-uno-apertura-resena-partida/,,gloobz,--%,7,7,0,www.morapiaf.com/es/jogos-detalhe.php?jogoid=72,follow,active,2021-09-13,2021-09-13,--,,10,4,6
lanena-quiere.blogspot.com/2015/10/favoritos-de-octubre_31.html,,http://www.morapiaf.com/es/jogos-detalhe.php?jogoid=3,5%,7,3,0,www.morapiaf.com/es/jogos-detalhe.php?jogoid=3,follow,active,2018-09-08,2023-09-28,--,,11,13,31
conquistadosporeljuego.wordpress.com/,,morapiaf,--%,6,1,2,www.morapiaf.com/,follow,active,2021-05-19,2021-08-21,--,,110,22,30
trencatlaclosca.blogspot.com/2015/12/que-paso-en-posam-una-dotzena.html,,30 carats,10%,6,15,0,www.morapiaf.com/es/jogos-detalhe.php?jogoid=55,follow,active,2018-09-08,2023-05-24,--,,12,32,51
indor2011.blogspot.com/2011/10/torneo-morapiaf-domingo-1200.html,,tricoda,28%,6,7,0,www.morapiaf.com/galeria/jogos/019B-Tricoda.png,follow,active,2018-05-24,2022-08-27,--,,9,5,14
bglitoralalentejano.wordpress.com/lojasonline/portuguesas/,,http://www.morapiaf.com/,--%,5,6,0,www.morapiaf.com/,nofollow,active,2021-07-25,2021-10-25,--,,113,19,26
penguincon.wixsite.com/penguincon-2016,Penguin Con,[no anchor text],--%,5,18,12,www.morapiaf.com/,follow,active,2021-04-21,2023-10-21,--,200,53,26,31
repte52jocs.blogspot.com/,El Repte dels 52 Jocs,morapiaf,29%,5,2,2,www.morapiaf.com/,follow,active,2018-05-19,2023-11-07,--,200,151,10,73
edicioneswatashi.com/category/el-club-de-dados/page/2/,,morapiaf,10%,5,5,0,www.morapiaf.com/es/,follow,active,2017-08-30,2019-01-19,--,,2,7,9
oqueijadasjatestouestejogo.blogspot.com/,O Queijadas já testou este jogo!,aqui,9%,5,3,1,www.morapiaf.com/docs/Lobisomens-Variante1.pdf,follow,active,2018-03-20,2023-09-16,--,200,18,13,74
dreamwithboardgameludoteca.blogspot.com/2009/12/t.html,,x,10%,5,5,0,www.morapiaf.com/regras/timesup.pdf,follow,active,2018-09-13,2023-03-29,--,,3,21,159
www.cljaen.es/page/4/,"Convivencias Lúdicas Jiennenses 2016 | III Edición: 29, 30 y 31 de Julio de 2016 | Página 4",morapiaf,--%,5,8,0,www.morapiaf.com/es/,follow,active,2016-08-01,2016-08-24,--,200,3,9,12
jornadasludicasandaluzas.blogspot.com/2012/04/productos-solidarios_07.html,Jornadas Lúdicas Andaluzas: Productos Solidarios,[no anchor text],7%,5,3,1,www.morapiaf.com/es/,follow,active,2018-06-29,2023-08-07,--,200,4,26,38
juegayeduca.blogspot.com/2012/02/dixit.html,,dixit,2%,4,5,0,morapiaf.com/es/jogos-detalhe.php?jogoid=3,follow,active,2018-08-02,2021-05-10,--,,6,5,15
