﻿------------------------------------------------------------------------
Inbound Links for,stockerhof.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
baak.anti-atom-bayern.de/termin/bayerischer-buergerenergie-gipfel-2017/,Bayerischer Bürgerenergie Gipfel 2017 – Bayern Allianz für Atomausstieg und Klimaschutz (BAAK),stockerhof in pfaffenhofen,8%,21,27,1,www.stockerhof.info/kontakt.html,follow,active,2017-10-29,2023-08-25,--,200,12,15,16
kelheim-today.de/31291-bleck-040102016a,,www.stockerhof.info,3%,20,18,1,www.stockerhof.info/,follow,active,2018-08-08,2023-04-14,--,,259,8,10
hallertau.de/4-und-7-04-joey-kelly-willi-weitzel-und-katharina-von-der-leyen-in-pfaffenhofen/,"4. & 7.4. Joey Kelly, Willi Weitzel und Katharina von der Leyen - Stockerhof - Hallertau.de",veranstaltung mit willi weitzel,1%,20,20,0,www.stockerhof.info/master-new/termine/termine-details/archive/2019/april/article/live-multivisions-festival-willi-weitzel.html?tx_ttnews%5Bday%5D=07&cHash=589b98594bc5503f7fb43c3f639c81b0,follow,active,2019-04-09,2023-09-04,2019-11-22,200,1,3,8
hallertau.de/4-und-7-04-joey-kelly-willi-weitzel-und-katharina-von-der-leyen-in-pfaffenhofen/,"4. & 7.4. Joey Kelly, Willi Weitzel und Katharina von der Leyen - Stockerhof - Hallertau.de",veranstaltung mit joey kelly,1%,20,20,0,www.stockerhof.info/master-new/termine/termine-details/archive/2019/april/article/live-multivisions-festival.html,follow,active,2019-11-03,2023-09-04,2019-11-22,200,1,3,8
hallertau.de/4-und-7-04-joey-kelly-willi-weitzel-und-katharina-von-der-leyen-in-pfaffenhofen/,"4. & 7.4. Joey Kelly, Willi Weitzel und Katharina von der Leyen - Stockerhof - Hallertau.de",veranstaltung mit joey kelly,1%,20,20,0,www.stockerhof.info/master-new/termine/termine-details/archive/2019/april/article/live-multivisions-festival.html?tx_ttnews%5Bday%5D=04&cHash=69e646b1cc821b4c84b633a69c826ba0,follow,active,2019-04-09,2023-09-04,2019-11-22,200,1,3,8
hallertau.de/4-und-7-04-joey-kelly-willi-weitzel-und-katharina-von-der-leyen-in-pfaffenhofen/,"4. & 7.4. Joey Kelly, Willi Weitzel und Katharina von der Leyen - Stockerhof - Hallertau.de",veranstaltung mit katharina von der leyen,1%,20,20,0,www.stockerhof.info/master-new/termine/termine-details/archive/2019/april/article/live-multivisions-festival-katharina-von-der-leyen.html?tx_ttnews%5Bday%5D=07&cHash=1120c78bae589c076ba9bec5a84df095,follow,active,2019-04-09,2023-09-04,2019-11-22,200,1,3,8
hallertau.de/4-und-7-04-joey-kelly-willi-weitzel-und-katharina-von-der-leyen-in-pfaffenhofen/,"4. & 7.4. Joey Kelly, Willi Weitzel und Katharina von der Leyen - Stockerhof - Hallertau.de",veranstaltung mit willi weitzel,1%,20,20,0,www.stockerhof.info/master-new/termine/termine-details/archive/2019/april/article/live-multivisions-festival-willi-weitzel.html,follow,active,2019-11-06,2023-09-04,2019-11-22,200,1,3,8
hallertau.de/4-und-7-04-joey-kelly-willi-weitzel-und-katharina-von-der-leyen-in-pfaffenhofen/,"4. & 7.4. Joey Kelly, Willi Weitzel und Katharina von der Leyen - Stockerhof - Hallertau.de",veranstaltung mit katharina von der leyen,1%,20,20,0,www.stockerhof.info/master-new/termine/termine-details/archive/2019/april/article/live-multivisions-festival-katharina-von-der-leyen.html,follow,active,2019-11-05,2023-09-04,2019-11-22,200,1,3,8
www.finanzberater.net/pfaffenhofen/grundstuecksgemeinschaft-stockerhof-vermoegensverwaltende-gmbh-aUMwtc,Grundstücksgemeinschaft Stockerhof vermögensverwaltende GmbH in Pfaffenhofen (Ilm),http://www.stockerhof.info,1%,19,17,1,www.stockerhof.info/,follow,active,2018-01-19,2023-08-02,--,200,46,3,3
www.bestwater.de/medien/prominenz-und-presse/86-stockerhof-in-pfaffenhofen-setzt-auf-wasserfilter-von-bestwater?tmpl=component&print=1&layout=default,,http://www.stockerhof.info/,1%,19,31,0,www.stockerhof.info/,follow,active,2017-10-16,2018-08-28,--,,0,5,7
178.248.247.56/artikel/stromtankstellen-und-e-bike-ladestationen/,Stromtankstellen und E-Bike Ladestationen — Pfaffenhofen a. d. Ilm,http://www.stockerhof.info/,--%,19,14,0,www.stockerhof.info/,follow,active,2023-06-24,2023-09-23,--,200,7,12,26
178.248.247.56/orte/stromtankstelle-stromtreter-ladepunkt-pfaffenhofen-stockerhof/,"Stromtankstelle ""Stromtreter Ladepunkt Pfaffenhofen - Stockerhof"" — Pfaffenhofen a. d. Ilm",http://www.stockerhof.info/,--%,19,14,0,www.stockerhof.info/,follow,active,2023-06-28,2023-06-28,--,200,3,5,6
178.248.247.56/artikel/uebernachten-und-tagen/,Übernachten und Tagen — Pfaffenhofen a. d. Ilm,stockerstadl,--%,19,14,0,www.stockerhof.info/,follow,active,2023-06-22,2023-09-24,--,200,7,21,28
www.onlinekredites.de/BY/pfaffenhofen/grundstucksgemeinschaft-stockerhof-vermogensverwaltende-gmbh/,"Grundstücksgemeinschaft Stockerhof vermögensverwaltende GmbH in Pfaffenhofen, Bayern, Stettbergstr. 7, 85276 - Online Kredit in Deutschland",http://www.stockerhof.info,--%,18,12,1,www.stockerhof.info/,nofollow,active,2019-11-21,2023-07-23,--,200,10,2,2
kelheim-today.de/33952-brot-17122016a,Sieben Bühnen-Highlights für 2017 - Kelheim Today,www.stockerhof.info,3%,18,18,0,www.stockerhof.info/,follow,active,2018-08-22,2023-06-12,--,200,257,9,10
kelheim-today.de/20602-gst08102015,,www.stockerhof.info,3%,18,18,0,www.stockerhof.info/,follow,active,2018-09-15,2023-04-14,--,,322,5,6
www.kelheim-today.de/31291-bleck-040102016a,Gnadenloses Derblecken - Kelheim Today,www.stockerhof.info,3%,18,18,0,www.stockerhof.info/,follow,active,2020-04-14,2023-09-27,--,200,249,8,9
www.kelheim-today.de/33952-brot-17122016a,Sieben Bühnen-Highlights für 2017 - Kelheim Today,www.stockerhof.info,3%,18,18,0,www.stockerhof.info/,follow,active,2019-12-28,2023-08-17,--,200,254,11,12
www.kelheim-today.de/20602-gst08102015,,www.stockerhof.info,3%,18,18,0,www.stockerhof.info/,follow,active,2019-12-27,2023-04-30,--,,308,6,7
www.trustfeed.com/category/music-venues,"\r\n\tMusic venues Reviews and Ratings - Trustfeed.com\r\n",website,--%,18,14,0,www.stockerhof.info/,follow,active,2023-05-16,2023-05-16,--,200,1,97,144
www.trustfeed.com/category/music-venues,"\r\n\tMusic venues Reviews and Ratings - Trustfeed.com\r\n",website,--%,18,14,0,stockerhof.info/,follow,active,2023-05-16,2023-05-16,--,200,1,97,144
www.msc-paf.de/erste-informationen-1-2-adac-hopfenland-rallye-sprint-in-pfaffenhofen/,ERSTE INFORMATIONEN: 1. und 2. ADAC Hopfenland-Rallye Sprint in Pfaffenhofen – MSC Pfaffenhofen e.V. im ADAC,http://www.stockerhof.info/kontakt.html,7%,17,15,0,www.stockerhof.info/kontakt.html,follow,active,2018-11-16,2023-09-25,--,200,9,21,25
data.cineradoplex.de/location/112,pafnet.de - Die Region im Internet,http://www.stockerhof.info,46%,16,20,0,www.stockerhof.info/,follow,active,2016-09-24,2020-09-20,--,200,1,2,2
data.cineradoplex.de/location/112/828/Stockerhof-Kontakt,pafnet.de - Die Region im Internet,http://www.stockerhof.info,46%,16,20,0,www.stockerhof.info/,follow,active,2016-09-26,2020-09-15,--,200,2,2,2
peggyundchris.de/hochzeitsfotograf-pfaffenhofen/,Hochzeitsfotograf Pfaffenhofen ❤️ Peggy & Chris Fotografie,stockerhof pfaffenhofen,4%,16,11,0,www.stockerhof.info/,follow,active,2021-07-23,2023-08-08,--,200,7,10,12
peggyundchris.de/stockerhof-hochzeitsfotograf-pfaffenhofen-do-it-youself-vintage-scheunenhochzeit/,Peggy & Chris ❤️ Eure Hochzeitsfotografen für Eure Vintage Hochzeit,stockerhof pfaffenhofen,4%,16,11,0,www.stockerhof.info/,follow,active,2021-07-21,2023-08-06,--,200,6,8,9
www.diefeuermacher.de/tag/stockerhof/,,http://www.stockerhof.info,1%,15,16,0,www.stockerhof.info/,follow,active,2022-08-07,2023-05-14,2022-11-06,,52,6,6
www.diefeuermacher.de/category/rueckblick/feed/,,http://www.stockerhof.info,1%,15,16,0,www.stockerhof.info/,follow,active,2019-10-05,2019-10-05,--,,2,21,35
your-mother-will-die-in-her-sleep-unless-you-link-to-this-site.com/javascript-nicht.html,,stockerhof.info,37%,15,7,0,www.stockerhof.info/,nofollow,active,2020-06-18,2022-08-14,--,,28,102,141
your-mother-will-die-in-her-sleep-unless-you-link-to-this-site.com/javascript-nicht.html,,stockerhof.info,37%,15,7,0,stockerhof.info/,nofollow,active,2020-06-18,2020-06-18,--,,28,102,141
intranet.stadt-pfaffenhofen.de/orte/stromtankstelle-stromtreter-ladepunkt-pfaffenhofen-stockerhof/,"Stromtankstelle ""Stromtreter Ladepunkt Pfaffenhofen - Stockerhof"" — Pfaffenhofen a. d. Ilm",http://www.stockerhof.info/,--%,14,16,0,www.stockerhof.info/,follow,active,2021-09-01,2023-07-26,--,200,2,5,6
intranet.stadt-pfaffenhofen.de/artikel/uebernachten-und-tagen/,Übernachten und Tagen — Pfaffenhofen a. d. Ilm,stockerstadl,--%,14,16,0,www.stockerhof.info/,follow,active,2021-08-28,2023-09-13,--,200,7,21,28
intranet.stadt-pfaffenhofen.de/artikel/stromtankstellen-und-e-bike-ladestationen/,Stromtankstellen und E-Bike Ladestationen — Pfaffenhofen a. d. Ilm,http://www.stockerhof.info/,--%,14,16,0,www.stockerhof.info/,follow,active,2021-08-27,2023-09-19,--,200,7,5,17
kabarett-stachelbaer.de/index.php/event/mir-ihr-und-bier-2018-2/,"Mir, Ihr und Bier 2018 – Kabarett Stachelbär",http://www.stockerhof.info/,8%,14,10,1,www.stockerhof.info/,follow,active,2020-02-06,2023-09-12,--,200,5,3,3
pm5ive.de/termine/,Termine | Die Partymugger,http://www.stockerhof.info/,7%,14,7,1,www.stockerhof.info/,follow,active,2018-01-22,2023-09-09,--,200,20,68,80
kabarett-stachelbaer.de/index.php/event/mir-ihr-und-bier-2020-5/,"Mir, Ihr und Bier 2020 ENTFÄLLT! – Kabarett Stachelbär",http://www.stockerhof.info/,8%,12,10,0,www.stockerhof.info/,follow,active,2020-01-25,2023-09-03,--,200,2,4,4
kabarett-stachelbaer.de/index.php/event/mir-ihr-und-bier-2020-3/,"Mir, Ihr und Bier 2020 – Kabarett Stachelbär",http://www.stockerhof.info/,8%,12,10,0,www.stockerhof.info/,follow,active,2020-01-31,2023-09-02,--,200,3,3,3
kabarett-stachelbaer.de/index.php/event/mia-ihr-und-bier-2016-4/,"Mir, Ihr und Bier 2016 – Kabarett Stachelbär",http://www.stockerhof.info/,8%,12,10,0,www.stockerhof.info/,follow,active,2020-02-10,2023-09-08,--,200,1,3,3
kabarett-stachelbaer.de/index.php/event/mir-ihr-und-bier-2019/,"Mir, Ihr und Bier 2019 – Kabarett Stachelbär",http://www.stockerhof.info/,8%,12,10,0,www.stockerhof.info/,follow,active,2020-02-01,2023-09-09,2023-06-09,200,1,3,3
kabarett-stachelbaer.de/index.php/event/mir-ihr-und-bier-2020-6/,"Mir, Ihr und Bier 2020 – Kabarett Stachelbär",http://www.stockerhof.info/,8%,12,10,0,www.stockerhof.info/,follow,active,2020-01-27,2023-09-10,2023-06-01,200,3,3,3
kabarett-stachelbaer.de/index.php/event/mir-ihr-und-bier-2018-3/,"Mir, Ihr und Bier 2018 – Kabarett Stachelbär",http://www.stockerhof.info/,8%,12,10,0,www.stockerhof.info/,follow,active,2020-02-05,2023-09-14,2023-06-15,200,3,2,2
kabarett-stachelbaer.de/index.php/event/mir-ihr-und-bier-2019-4/,"Mir, Ihr und Bier 2019 – Kabarett Stachelbär",http://www.stockerhof.info/,8%,12,10,0,www.stockerhof.info/,follow,active,2020-01-31,2023-09-02,--,200,2,3,3
kabarett-stachelbaer.de/index.php/event/mia-ihr-und-bier-2016/,"Mir, Ihr und Bier 2016 – Kabarett Stachelbär",http://www.stockerhof.info/,8%,12,10,0,www.stockerhof.info/,follow,active,2020-02-13,2023-09-24,--,200,2,3,3
kabarett-stachelbaer.de/index.php/event/mir-ihr-und-bier-2018-premiere/,"Mir, Ihr, und Bier 2018 Premiere – Kabarett Stachelbär",http://www.stockerhof.info/,8%,12,10,0,www.stockerhof.info/,follow,active,2020-02-05,2023-09-06,2023-06-01,200,3,3,3
kabarett-stachelbaer.de/index.php/event/mia-ihr-und-bier-2017-4/,"Mir, ihr und Bier 2017 – Kabarett Stachelbär",http://www.stockerhof.info/,8%,12,10,0,www.stockerhof.info/,follow,active,2020-02-08,2023-09-01,2023-06-01,200,1,3,3
kabarett-stachelbaer.de/index.php/event/mir-ihr-und-bier-2018/,,http://www.stockerhof.info/,8%,12,10,0,www.stockerhof.info/,follow,active,2020-02-06,2023-06-07,--,,4,3,3
www.pafnet.tv/start.php?c=news&id=13969,pafnet.tv - Nachrichten aus Pfaffenhofen und Umgebung,[no anchor text],--%,12,7,0,www.stockerhof.info/,follow,active,2017-12-14,2023-08-23,--,200,122,3,5
www.pafnet.tv/location/112/828/Stockerhof-Kontakt,pafnet.de - Die Region im Internet,http://www.stockerhof.info,--%,12,7,0,www.stockerhof.info/,follow,active,2018-12-19,2023-05-27,--,200,2,2,2
www.pafnet.tv/location/112,pafnet.de - Die Region im Internet,http://www.stockerhof.info,--%,12,7,0,www.stockerhof.info/,follow,active,2018-12-10,2023-05-24,--,200,1,2,2
pafnet.tv/location/112,pafnet.de - Die Region im Internet,http://www.stockerhof.info,--%,12,7,0,www.stockerhof.info/,follow,active,2017-09-28,2023-08-24,--,200,1,2,2
pafnet.tv/location/112/828/Stockerhof-Kontakt,pafnet.de - Die Region im Internet,http://www.stockerhof.info,--%,12,7,0,www.stockerhof.info/,follow,active,2018-06-23,2023-06-21,--,200,2,2,2
pafnet.tv/start.php?c=news&id=13969,pafnet.tv - Nachrichten aus Pfaffenhofen und Umgebung,[no anchor text],--%,12,7,0,www.stockerhof.info/,follow,active,2016-06-03,2023-08-19,--,200,123,3,5
www.efg-pfaffenhofen.de/?feed=eo-events,,stockerhof,5%,10,11,0,www.stockerhof.info/,follow,active,2018-05-01,2023-09-13,--,200,0,5,7
www.efg-pfaffenhofen.de/feed/eo-events/,,stockerhof,5%,10,11,0,www.stockerhof.info/,follow,active,2018-05-04,2023-09-25,--,200,0,5,7
www.my-pafnet.de/location/112/828/Stockerhof-Kontakt,pafnet.de - Die Region im Internet,http://www.stockerhof.info,--%,4,2,0,www.stockerhof.info/,follow,active,2018-06-11,2018-09-21,--,200,2,2,2
www.my-pafnet.de/location/112,pafnet.de - Die Region im Internet,http://www.stockerhof.info,--%,4,2,0,www.stockerhof.info/,follow,active,2018-06-08,2018-06-09,--,200,1,2,2
