﻿------------------------------------------------------------------------
Inbound Links for,TheIndianFusion.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
findit.arbroathherald.co.uk/company/437810173050880,"Indian Fusion 214 Tower Bridge Road,, London, SE1 2UP - Arbroath Herald",www.theindianfusion.com,--%,23,39,0,www.theindianfusion.com/,nofollow,active,2018-03-11,2019-01-15,--,,2,11,20
findit.lutterworthmail.co.uk/company/437810173050880,"Indian Fusion 214 Tower Bridge Road,, London, SE1 2UP - Lutterworth Mail ",www.theindianfusion.com,--%,23,30,0,www.theindianfusion.com/,nofollow,active,2018-08-22,2019-01-22,--,,1,10,17
findit.hawick-news.co.uk/company/437810173050880,"Indian Fusion 214 Tower Bridge Road,, London, SE1 2UP - Hawick News ",www.theindianfusion.com,--%,23,38,0,www.theindianfusion.com/,nofollow,active,2018-11-03,2019-03-20,--,,2,11,18
findit.selkirkweekendadvertiser.co.uk/company/437810173050880,"Indian Fusion 214 Tower Bridge Road,, London, SE1 2UP - Selkirk Weekend Advertiser ",www.theindianfusion.com,--%,23,34,0,www.theindianfusion.com/,nofollow,active,2018-03-14,2019-02-03,--,,1,10,17
findit.thornegazette.co.uk/company/437810173050880,"Indian Fusion 214 Tower Bridge Road,, London, SE1 2UP - Thorne and District Gazette ",www.theindianfusion.com,--%,23,32,0,www.theindianfusion.com/,nofollow,active,2018-03-01,2019-01-13,--,,2,11,18
findit.fileymercury.co.uk/company/437810173050880,"Indian Fusion 214 Tower Bridge Road,, London, SE1 2UP - Filey and Hunmanby Mercury ",www.theindianfusion.com,--%,22,26,0,www.theindianfusion.com/,nofollow,active,2016-12-21,2019-04-30,--,,1,11,18
findit.kirriemuirherald.co.uk/company/437810173050880,"Indian Fusion 214 Tower Bridge Road,, London, SE1 2UP - Kirriemuir Herald ",www.theindianfusion.com,--%,22,29,0,www.theindianfusion.com/,nofollow,active,2019-02-13,2019-02-13,--,,1,11,19
best-seo-domains.com/633cc5ee30fe7e20cf5879f029f5b526e4c76cd2/61636555bfd751ba5bb0a7f78cfc162fac04a04c,Seo.Domains - The top list of SEO domains for sale,theindianfusion.com,12%,22,54,0,theindianfusion.com/,follow,active,2022-03-10,2023-11-08,--,200,1,2156,2765
findit.antrimtimes.co.uk/company/437810173050880,"Indian Fusion 214 Tower Bridge Road,, London, SE1 2UP - Antrim Times ",www.theindianfusion.com,--%,22,25,0,www.theindianfusion.com/,nofollow,active,2018-03-05,2019-05-26,--,,1,10,17
www.barkingpages.co.uk/search/london/indian-restaurant/3,Indian Restaurant in London,website,8%,21,10,0,www.theindianfusion.com/,nofollow,active,2018-11-07,2019-04-17,--,,1,47,53
findit.tringtoday.co.uk/company/437810173050880,"Indian Fusion 214 Tower Bridge Road,, London, SE1 2UP - Tring Today ",www.theindianfusion.com,--%,21,23,0,www.theindianfusion.com/,nofollow,active,2019-04-11,2019-04-11,--,,1,11,18
www.oxvideos.xyz/bangladesh-woman-xxx-3g,,www.oxvideos.xyz,61%,20,8,0,theindianfusion.com/,follow,active,2021-11-09,2021-11-09,--,,0,102,125
www.landsendpages.co.uk/company/437810173050880,,www.theindianfusion.com,--%,20,12,0,www.theindianfusion.com/,follow,active,2018-06-30,2018-11-04,--,,1,7,10
www.soundflare.xyz/lawyer-job-descriptions/n6Ym5aYTFmk/fields-of-the-nephilim-power-hd.html,,www.soundflare.xyz,61%,20,55,0,theindianfusion.com/,follow,active,2021-10-24,2021-10-24,--,,0,101,137
www.birminghampages.co.uk/search/london/indian-takeaways/3,,website,7%,19,11,0,www.theindianfusion.com/,nofollow,active,2018-12-10,2018-12-10,--,,1,50,57
www.vevotube.xyz/maxmumtune3dxking,,www.vevotube.xyz,59%,18,9,0,theindianfusion.com/,follow,active,2021-12-04,2021-12-04,--,,0,102,125
www.italyyt.xyz/watch/5BmEGm-mraE,,www.italyyt.xyz,67%,18,10,0,theindianfusion.com/,follow,active,2021-10-12,2021-10-12,--,,0,102,125
fraia.xyz/watch/ZaX9Q6nvUK8,,fraia.xyz,62%,17,13,0,theindianfusion.com/,follow,active,2021-12-18,2021-12-18,--,,0,102,125
seocheckweb.com/www/theindianfusion.com,theindianfusion.com: INDIAN FUSION - The Taste and Elegance of London,https://theindianfusion.com,69%,16,4,0,theindianfusion.com/,nofollow,active,2022-09-07,2023-04-21,--,200,4,4,4
vipan.xyz/user/UCMssVoZVgjD4pyeG6Ic-_Nw,,vipan.xyz,78%,16,11,0,theindianfusion.com/,follow,active,2021-11-17,2021-11-17,--,,0,102,125
nashr.xyz/report/golestanlib/550743,,nashr.xyz,31%,15,7,0,theindianfusion.com/,follow,active,2021-12-08,2021-12-08,--,429,98,102,125
www.tubedas.xyz/ford-fiesta-rally-tires.html,,www.tubedas.xyz,65%,15,14,0,theindianfusion.com/,follow,active,2021-11-28,2021-11-28,--,,0,102,125
www.pentalocal.uk/england/london/indian-fusion/214-tower-bridge-road/,,website,64%,15,15,0,theindianfusion.com/,nofollow,active,2017-11-28,2017-11-28,--,,4,3,16
gigsa.xyz/weems-plath-the-sportfishing-log-by-weems-plath.html,,gigsa.xyz,70%,14,9,0,theindianfusion.com/,follow,active,2021-11-05,2021-11-05,--,,4,101,137
lbbc.newma.co.uk/Food-Drink-Restaurant-Indian-Fusion-214-Tower-Bridge-Road-3321zzzbzzz.aspx?m=&mi=&ms=,"\r\n\tTeam London Bridge and the London Bridge Business Improvement District\r\n",www.theindianfusion.com,5%,14,19,0,www.theindianfusion.com/,follow,active,2023-04-09,2023-10-16,--,200,1,9,15
nyaunga.xyz/38-DIY-Motherday-Gifts-Easy-To-Make-Ideas-DIY-Home-Decor.html,,nyaunga.xyz,61%,14,10,0,theindianfusion.com/,follow,active,2021-10-14,2021-10-14,--,,0,101,137
maxibeats.xyz/9781576585368/paul-brand-janet-benge,,maxibeats.xyz,1%,13,8,0,theindianfusion.com/,follow,active,2021-12-21,2021-12-21,--,,0,102,125
oldiesshop.xyz/nashua-house-of-pizza-number.html,,oldiesshop.xyz,--%,12,7,0,theindianfusion.com/,follow,active,2021-12-06,2021-12-06,--,,0,101,137
www.citycard.co.uk/search-restaurants/indian-fusion/,,http://www.theindianfusion.com/index.html,6%,12,8,0,www.theindianfusion.com/index.html,nofollow,active,2018-10-17,2021-10-17,2019-01-16,,5,1,1
pokeroad.xyz/music/elle-varner-not-tonight-live.html,,pokeroad.xyz,59%,12,7,0,theindianfusion.com/,follow,active,2021-12-19,2021-12-19,--,,0,101,137
michaelz.xyz/25528/cs-series-high-efficient-hydro-cone-crusher-with-competitive-factory-prices/,,michaelz.xyz,62%,11,17,0,theindianfusion.com/,follow,active,2021-12-02,2021-12-02,--,,0,102,125
www.journii.com/destination/europe/gb/england/london/indian-fusion_58243,"Indian Fusion | Food & Dining in  London, England, GB | Journii",website,7%,10,6,0,theindianfusion.com/,follow,active,2022-08-11,2023-08-27,--,200,25,3,3
www.friedfishrecipe.com/fried-fish-recipe-delhi/,Fried Fish Recipe Delhi,pdf file,55%,10,3,0,theindianfusion.com/tk_menu.pdf,nofollow,active,2017-06-15,2018-07-02,--,200,15,19,25
janesppoc.blogspot.com/2017/10/october-week-1.html,,indian fusion,5%,8,4,0,www.theindianfusion.com/index.html,follow,active,2018-06-20,2019-07-16,--,,4,20,37
www.jaktaniej.com/2013/01/atrakcje-turystyczne-uk-2za1-czyli-z.html,"\nAtrakcje turystyczne UK 2 za 1 - jaktaniej.com - jak taniej żyć w Wielkiej Brytanii...\n",indian fusion,5%,7,3,0,theindianfusion.com/,follow,active,2017-12-12,2023-08-30,--,200,1,62,93
newlyregddomains.com/2023-09-29/19,2023-09-29 Newly Registered Domains Page 19 ,theindianfusion.com,--%,6,3,0,theindianfusion.com/,nofollow,active,2023-10-22,2023-10-22,--,200,11,1032,1136
www.marvel-design.co.uk/web-design.html,Web Design,visit here,1%,5,2,0,www.theindianfusion.com/,follow,active,2017-11-12,2019-12-31,--,200,27,5,5
www.iprint4u.net/web-design.html,,visit here,--%,4,1,0,www.theindianfusion.com/,follow,active,2016-09-24,2017-07-29,--,,15,62,78
ch-8807.blogspot.com/2013/,,hier,37%,3,1,0,theindianfusion.com/,follow,active,2018-06-25,2023-08-05,--,,100,31,182
eatoutnext.com/restaurants/page/163/,Restaurants Archive - Page 163 of 1581 - Eat Out Next,[no anchor text],21%,1,1,0,www.theindianfusion.com/,nofollow,active,2018-03-26,2018-07-09,--,200,4,13,15
