﻿------------------------------------------------------------------------
Inbound Links for,bobmay.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
incertain-regard.blogspot.com/2006/10/subjonctif-prudent.html,Incertain Regard: Conditionnel prudent...,[no anchor text],13%,6,5,0,www.bobmay.info/images/settlements/harhoma.jpg,follow,active,2018-04-26,2023-09-03,--,200,18,5,14
writemum.wordpress.com/2008/09/18/green-on-purple/,,http://www.bobmay.info,--%,6,3,0,www.bobmay.info/,follow,active,2021-09-04,2021-09-04,--,,8,12,19
worldfactbank.eu/explore/Person/Helena/a45259d58e76c33bb4ccaa5053dd4841f5b5322f/FamilyRelation/ff46f44a036f741474cbdc6a4edcfeda27f53e67,Helena | goolap.info,untitled document,23%,6,2,0,www.bobmay.info/dec102003nativitychurch.htm,follow,active,2017-05-26,2017-05-26,--,200,4,14,23
assyrians4christ.tripod.com/id71.html,Israel,bob may,4%,4,2,0,www.bobmay.info/,follow,active,2018-01-08,2023-08-30,--,200,56,50,66
www.charleskimball.info/neareast/ne07.html,"A General History of the Near East, Chapter 7",bethlehem's population,38%,4,2,0,www.bobmay.info/dec142001past.htm,follow,active,2022-01-02,2023-09-04,--,200,8,1,1
missmollywoods.blogspot.com/2006/10/my-first-days.html,,[no anchor text],9%,4,2,0,www.bobmay.info/images/japan/japan_tokyo_pachinko_1897.jpg,follow,active,2018-08-03,2019-11-20,--,,12,5,14
log24.space/2004/11/19/friday-november-19-2004-2/,"Friday November 19, 2004 – Artfield Studio",methodistflag,38%,4,3,0,www.bobmay.info/,follow,active,2023-04-09,2023-07-11,--,200,6,15,22
worldfactbank.de/explore/Person/Constantine/3d040fb978781e3b397a8d1d0d2671f7caaf65ce/FamilyRelation/ff46f44a036f741474cbdc6a4edcfeda27f53e67,Constantine | goolap.info,untitled document,23%,4,2,0,www.bobmay.info/dec102003nativitychurch.htm,follow,active,2017-11-25,2017-11-27,--,200,4,14,23
wca2004.blogspot.com/2004/06/training-marching-and-tear-gas.html,,wall,50%,3,2,0,www.bobmay.info/april042003wall.htm,follow,active,2018-05-26,2022-05-28,--,,17,4,22
www.ushotl.com/2007/04/muslims-open-temple-mount-to-excavators.html,"穆斯林向挖掘者开放圣殿山-圣经地方网 - 亚博手机娱乐,亚博体育官网提现秒到账,亚博体育下载地址\r",http://www.bobmay.info/articleladderlady.htm,9%,3,1,0,www.bobmay.info/articleladderlady.htm,nofollow,active,2022-02-19,2022-05-29,--,200,2,24,112
pratamazacky29.blogspot.com/2011/11/tank-kendaraan-lapis-baja.html,,[no anchor text],29%,1,1,0,www.bobmay.info/images/windowphotos/tank33evening.jpg,follow,active,2017-12-18,2022-11-23,--,,154,10,23
