﻿------------------------------------------------------------------------
Inbound Links for,shigeto.live
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
gimmetinnitus.com/2011/04/mp3s-the-april-2010-mix/,mp3s :: The April 2010 Mix – GIMME TINNITUS,shigeto,1%,24,38,2,shigeto.live/,follow,active,2019-04-16,2023-10-06,--,200,65,42,71
www.festivalsearcher.com/artists.aspx?artist_id=Shigeto,"\r\n\tShigeto Live Tour Festivals 2016 - Festivalsearcher.com\r\n",official shigeto website,38%,24,34,0,shigeto.live/,follow,active,2019-04-16,2023-07-02,--,200,1,18,25
manchestermule.com/article/preview-sounds-from-the-other-city-2012,"\r\n » Preview: Sounds From The Other City 2012 - MULE",shigeto,13%,24,37,1,shigeto.live/,follow,active,2019-04-16,2023-11-10,--,200,30,11,16
www.mercuryserver.com/forums/showthread.php?100567-XLR8R-Podcast-Shigeto,Podcast XLR8R Podcast - Shigeto,shigeto,28%,24,35,0,shigeto.live/,follow,active,2021-08-26,2023-08-14,--,200,13,6,12
www.musicclub.eu/djset/shigeto,"    Scopri tutte le informazioni di shigeto, concerti, spettacoli, date eventi, tour, biglietti\n",http://iamshigeto.com/,22%,24,38,2,shigeto.live/,follow,active,2020-01-24,2023-10-17,--,200,7,6,7
www.xplaylist.cz/shigeto,Shigeto | Hudební databáze XPlaylist.cz,http://iamshigeto.com,54%,24,30,0,shigeto.live/,follow,active,2019-04-16,2023-04-04,--,200,10,22,33
www.digitalinberlin.de/shigeto-gretchen-2016/,"Shigeto + Lord Raja + Heathered Pearls at Gretchen / Saturday, 20.02.2016 – Digital in Berlin",iamshigeto.com,1%,24,36,0,shigeto.live/,follow,active,2020-10-31,2023-11-10,--,200,3,12,16
www.bumbablog.com/artist/?art=1295004,Shigeto | BUMBABlog,http://iamshigeto.com,69%,24,23,0,shigeto.live/,nofollow,active,2019-04-16,2022-09-06,--,200,5,6,8
finji.co/news/2014/12/18/year-end-roundup-7-playstation-experience.html,Year-end Roundup 7: PlayStation Experience,shigeto,1%,24,50,0,shigeto.live/,follow,active,2022-03-12,2023-09-22,--,200,3,11,16
indiecurrent.com/ygt-paradoxical-relaxation/,,shigeto,2%,23,35,0,shigeto.live/,follow,active,2019-02-19,2022-08-08,2019-05-24,,15,13,58
promogogo.com/shigeto-tickets/artist/5bcad877-78a7-46e8-b53f-53d97d41bde6,"\n    \n        Shigeto tickets\n    \n    \n",web page,1%,23,36,0,shigeto.live/,follow,active,2021-10-22,2023-08-02,--,200,1,8,16
a-files.jp/shigeto-japantour2018.html,『SHIGETO JAPAN TOUR 2018』05.12(SAT) at CIRCUS Tokyo／05.13(SUN) at CIRCUS Osaka／05.19(SAT) スチールの森 京都 | A-FILES オルタナティヴ・ストリートカルチャー・ウェブマガジン,https://shigeto.live/,5%,23,33,0,shigeto.live/,follow,active,2018-04-22,2023-08-26,--,200,5,13,19
www.jankysmooth.com/shigeto-1720-ticket-giveaway-10-26-2021/,Take This: Win Two Tickets to Shigeto at 1720,shigeto,5%,23,31,0,www.shigeto.live/,follow,active,2021-10-31,2023-08-15,--,200,12,2,2
radio-fmr.net/2013/05/page/4/,mai « 2013 «  Radio FMR,http://www.iamsh-igeto.com/,1%,23,35,0,shigeto.live/,nofollow,active,2020-10-31,2022-08-23,--,200,2,18,43
music.cliggo.com/artist/1295004-Shigeto/bio,Shigeto (Zachary Shigeto Saginaw) - Biography & Photos - CLiGGO MUSIC,shigeto.live/,28%,23,42,0,shigeto.live/,follow,active,2021-09-12,2023-10-25,--,200,8,3,3
justshows.com/vancouver/2016/01/22/shigeto/17614/,"Shigeto in Vancouver at Imperial on Jan. 22, 2016 at 11PM | Vancouver Concerts | Just Shows: Vancouver",iamshigeto.com,41%,23,28,0,shigeto.live/,nofollow,active,2019-04-16,2023-09-24,--,200,1,6,9
groovement.co.uk/2011/11/interview-shigeto-x-mind-on-fire-17nov11/,Interview: SHIGETO x MIND ON FIRE // 17NOV11 – GROOVEMENT.CO.UK,http://iamshigeto.com/,4%,22,37,0,shigeto.live/,nofollow,active,2019-04-16,2023-09-01,--,200,18,13,18
m.indierockmag.com/artiste6861.html,"Shigeto - news, chroniques, concerts, vidéos ... - Fiche Artiste Indie Rock Mag",shigeto site officiel,8%,22,33,0,shigeto.live/,follow,active,2019-04-16,2023-08-18,--,200,1,11,20
glasslands.blogspot.com/2011/08/,,shigeto,11%,22,37,1,shigeto.live/,follow,active,2019-04-16,2023-04-18,--,,52,60,183
list.show/domain-list-8701,,shigeto.live,50%,22,54,0,shigeto.live/,nofollow,active,2022-07-16,2023-07-12,--,,5,1027,1207
uroros.net/eventnews/63333/,SHIGETO、5月に単独来日ツアー決定。現代エレクトロニック・ミュージック・シーンのキーマン  |  UROROS,shigeto 公式サイト,2%,22,36,0,shigeto.live/,follow,active,2023-08-23,2023-08-23,--,200,3,10,17
musicwontsaveyou.com/2013/12/31/shigeto-no-better-time-than-now/,,http://iamshigeto.com/,--%,22,27,1,shigeto.live/,follow,active,2019-04-16,2022-09-06,--,,10,11,16
beatzone.cz/artist/Shigeto,Shigeto | BeatZone,http://iamshigeto.com/,12%,22,29,0,shigeto.live/,follow,active,2022-02-14,2022-09-06,--,200,37,4,5
dmy.co/news/shigeto-no-better-time-than-now-album-stream,Shigeto - 'No Better Time Than Now' [album stream] | DMY,shigeto,1%,22,60,1,shigeto.live/,follow,active,2022-12-23,2023-09-23,--,200,4,13,15
www.pulzar.hu/partyajanlok/2011/06/16/a38-colours-by-space-is-called-shigeto-usa-live-africa-hitec.a38-budapest,,http://iamshigeto.com/,8%,22,27,0,shigeto.live/,follow,active,2019-04-16,2022-09-06,--,,12,4,7
lostinsound.org/%CF%83n%CE%B8%E2%98%AA%D0%BA-s%CE%B4o-enock-salo-artist-spotlight-interview-lis-exclusive-track/,"ΣnΘ☪К SΔ£Ø (Enock Salo): Artist Spotlight, Interview, & LiS Exclusive Track - LostinSound.org",shigeto,3%,22,34,0,shigeto.live/,follow,active,2019-04-16,2023-08-14,--,200,54,20,57
radioutd.com/blog/2014/04/moogfest-2014-recap/,Moogfest 2014: A Recap - Radio UTD,shigeto,5%,22,33,0,shigeto.live/,follow,active,2019-04-16,2023-11-10,--,200,21,18,34
pandarank.com/instagram/__shigeto/,__shigeto / Instagram / PandaRank,https://shigeto.live/,10%,22,20,0,shigeto.live/,nofollow,active,2020-01-09,2021-05-31,--,200,3,2,5
transpondency.libsyn.org/webpage/2011/12,,shigeto,42%,22,38,0,shigeto.live/,follow,active,2019-04-16,2022-09-06,--,,616,10,13
best-seo-domains.com/5e3b9eae4cc1b431f13684c00836dc2811aa6990/5ae7a4c527b89dba5fdcebbe3484a93105a5c321,Seo.Domains - The top list of SEO domains for sale,iamshigeto.com,12%,22,54,0,shigeto.live/,follow,active,2022-03-10,2023-11-11,--,200,1,2175,2820
sams-up.com/news/eventlive/180326_shigeto/,現代エレクトロニック・ミュージック・シーンのキーマン、デトロイトのSHIGETO、5月に東京・大阪で来日公演決定 | Sam's Up,https://shigeto.live/,16%,21,24,1,shigeto.live/,follow,active,2018-03-28,2023-07-27,--,200,58,6,9
downloadmusicschool.com/bandcamp/shigeto.bandcamp.com/album/intermission,,shigeto.live,1%,21,12,1,shigeto.live/,follow,active,2020-03-12,2021-02-18,--,,26,5,24
www.the-monitors.com/2013/08/23/shigeto-no-better-time-than-now/,Shigeto - No Better Time Than Now - The Monitors,shigeto,70%,21,26,0,shigeto.live/,follow,active,2019-04-16,2023-08-22,--,200,15,7,12
www.couponifier.com/store.php?id=149342,Shigeto discount codes. Apr 2022. Couponifier,shigeto.live,15%,21,10,0,shigeto.live/,follow,active,2021-10-16,2022-05-01,--,200,8,22,252
canbuyukberber.com/luminary-art-tech-music,Can Büyükberber - Luminary Art:Tech:Music,shigeto,1%,21,36,2,shigeto.live/,follow,active,2017-12-07,2023-08-10,--,200,5,9,9
bordeauxexpats.com/2012/09/echo-a-venir-urban-music-festival.html,Echo a venir - Urban Music Festival | Bordeaux Expats,shigeto,1%,21,21,0,shigeto.live/,follow,active,2020-04-01,2023-11-10,--,200,7,18,26
www.liverate.com/artists/shigeto,,[no anchor text],9%,20,13,0,shigeto.live/,follow,active,2023-04-07,2023-07-09,--,,1,13,16
node-live.zymogen.net/11/index.php/evento/modena/id/37/,Modena - 10/11 giugno - NODE - international live media event,www.iamshigeto.com,31%,20,31,0,shigeto.live/,follow,active,2020-10-31,2023-10-23,--,200,9,15,22
nutriot.com/archive/news/the-gaslamp-killer-flange-face/,The Gaslamp Killer - Flange Face | Nutriot Recordings,shigeto,18%,20,27,0,shigeto.live/,follow,active,2021-08-11,2023-09-05,--,200,1,13,15
showbams.com/author/bamteam7/page/25/,,shigeto,--%,20,39,0,shigeto.live/,follow,active,2021-09-02,2022-09-06,--,,3,55,184
www.oxvideos.xyz/paksatni-saxyovi,,www.oxvideos.xyz,61%,20,8,0,shigeto.live/,follow,active,2021-12-31,2021-12-31,--,,0,103,127
hochschulradio.de/hochschulradio-97-1-empfiehlt-free-the-robots-am-freitag-den-25-marz-im-az-wuppertal/,"hochschulradio düsseldorf |   hochschulradio [97.1] empfiehlt: free the robots am freitag, den 25. märz, im az wuppertal",shigeto,2%,20,26,0,shigeto.live/,follow,active,2019-04-16,2023-08-09,2019-07-06,200,2,19,31
www.kexplorer.com/artist/72368,,https://shigeto.live,14%,20,18,0,shigeto.live/,follow,active,2017-12-30,2022-09-06,--,,204,20,30
begin-piensa.com/1HXtHHAkmq382979s3gmvx," Shigetora, shigetora's official youtube channel managed by andred4 ",the,67%,20,15,0,www.shigeto.live/,follow,active,2021-01-16,2022-11-09,--,200,30,4,6
www.frogworth.com/utilityfog/archives/2012/02/26/playlist-26-02-12/,Utility Fog » Playlist 26.02.12,shigeto,49%,20,22,0,shigeto.live/,follow,active,2019-04-16,2023-08-30,--,200,6,47,61
soundflare.xyz/play/latif-live.html,,soundflare.xyz,61%,20,55,0,shigeto.live/,follow,active,2021-11-13,2021-11-13,--,,0,104,121
codehunting.com/store.php?id=149342,Shigeto discount codes. May 2023 - Code Hunting,shigeto.live,19%,20,5,0,shigeto.live/,follow,active,2021-12-24,2023-05-31,--,200,5,6,6
146.185.183.108/node-2011-galleria-civica-di-modena-mo-from-10-Giu,"NODE 2011, Galleria Civica di Modena, Modena MO, dal 10-Giu-2011",http://www.iamshigeto.com/,--%,20,23,0,shigeto.live/,follow,active,2020-10-31,2022-08-23,--,200,2,13,17
discounterify.com/store.php?id=149342,Shigeto discount codes. Aug 2023 - Discounterify,shigeto.live,12%,19,6,0,shigeto.live/,follow,active,2023-04-09,2023-08-02,--,200,2,10,111
sopedradamusical.com/shigeto-lineage/,  Shigeto – Lineage -,http://iamshigeto.com,7%,19,37,0,shigeto.live/,follow,active,2022-08-29,2023-09-13,--,200,18,64,80
mispymag.com/2012/08/music-makers-congress-shigeto-selfsays-and-buffay-too/,"Music Makers // Congress – Shigeto – SelfSays and Buffay, too | iSPY Magazine",shigeto,3%,19,16,0,shigeto.live/,follow,active,2021-08-04,2023-08-15,--,200,35,14,28
52.18.242.167/djset/shigeto,"    Scopri tutte le informazioni di shigeto, concerti, spettacoli, date eventi, tour, biglietti\n",http://iamshigeto.com/,--%,19,19,0,shigeto.live/,follow,active,2020-02-17,2023-08-04,--,200,2,7,8
g-turs.com/s-tour/shigeto-tour.html,Shigeto Tour - G-TURS,shigeto,9%,19,7,0,www.shigeto.live/,nofollow,active,2023-06-28,2023-09-30,--,200,28,10,11
offretotale.com/store.php?id=149342,Shigeto discount codes. Aug 2023 - Offre Totale,shigeto.live,21%,19,5,0,shigeto.live/,follow,active,2022-12-06,2023-08-08,--,200,5,10,111
offertifier.com/store.php?id=149342,Shigeto discount codes. Jun 2023 - Offertifier,shigeto.live,13%,19,5,0,shigeto.live/,follow,active,2021-11-24,2023-06-08,--,200,6,6,6
www.novorama.com/chroniques/3517-shigeto-the-new-monday,Shigeto - The New Monday - novorama,https://shigeto.live/,1%,19,29,0,shigeto.live/,follow,active,2018-09-21,2023-07-07,--,200,7,4,4
nakyouout.com/music/shigeto-beacon-at-brillobox,Shigeto + Beacon at Brillobox - NakYouOut,shigeto,1%,19,28,0,shigeto.live/,follow,active,2019-04-16,2022-09-06,--,200,8,12,23
www.tokafi.com.s3-website.eu-central-1.amazonaws.com/news/shigeto-full-circle/,,shigeto,41%,19,35,0,shigeto.live/,follow,active,2019-04-16,2022-09-06,--,,9,9,11
blog.paranoiseradio.com/index.php/news/tracks/shigeto-detroit-part-2/,Shigeto – Detroit Part II | Paranoise Radio,shigeto,1%,19,26,0,shigeto.live/,follow,active,2021-08-02,2023-08-19,--,200,8,7,11
nwpt.jp/newsound/page/49, NEWSOUND | Music Cafe and Bar NEWPORT,shigeto,36%,19,30,0,shigeto.live/,follow,active,2019-04-16,2023-09-09,--,200,2,12,30
radiospy.net/ru/artists/50269-shigeto/,Shigeto / Исполнители / RadioSpy,official homepage,14%,19,20,0,shigeto.live/,follow,active,2019-04-16,2023-10-03,--,200,5,10,16
www.musiccoasttocoast.it/tag/shigeto/feed/,,shigheto,7%,18,26,0,shigeto.live/,follow,active,2019-04-16,2022-09-06,--,,0,6,10
www.vevotube.xyz/watch?v=CsQfdZZ9Q_c,,www.vevotube.xyz,59%,18,9,0,shigeto.live/,follow,active,2021-12-27,2021-12-27,--,,0,106,136
cuppetellimendoza.com/insequence/,in::Sequence | Cuppetelli and Mendoza,shigeto,2%,18,36,0,shigeto.live/,follow,active,2018-03-24,2023-09-24,--,200,7,1,1
theenglishshow.com/calendar/shigeto-us-kaserne-basel?mini=events%2F2021-12,Shigeto (US) at Kaserne Basel | The English Show,shigeto,11%,18,15,0,shigeto.live/,follow,active,2022-02-21,2023-09-16,--,200,0,8,9
altur.com.ua/s-tour/shigeto-tour.html,Shigeto Tour - ALTUR,shigeto,25%,18,13,0,www.shigeto.live/,nofollow,active,2021-09-30,2023-01-31,--,200,31,10,11
www.greyzone-concerts.de/events/id/329,24. April 2012 » SHIGETO » Events » Greyzone,website,5%,18,28,0,shigeto.live/,follow,active,2019-04-16,2023-09-19,--,200,8,10,11
upallnight.us/events/shigeto-co-presented-by-rickshaw-stop-dj-dials,Rickshaw Stop + DJ Dials present Shigeto,http://www.iamshigeto.com/,76%,18,36,0,shigeto.live/,follow,active,2020-10-31,2022-08-23,--,200,2,9,11
kodomomusic.com/links,,shigeto,11%,17,29,0,shigeto.live/,follow,active,2019-04-16,2022-09-06,--,,112,15,20
abstractscience.net/radio-shows/absci-radio-as1015,abstract science podcast as1015 | future music chicago radio,shigeto,8%,17,22,0,shigeto.live/,follow,active,2017-12-12,2023-01-09,2018-02-24,200,17,17,29
www.stepcamera.de/releases/shigeto-lineage:::2012-03-12.html,Shigeto – Lineage | stepcamerad,shigeto,7%,17,23,0,shigeto.live/,follow,active,2019-04-16,2023-06-28,--,200,12,6,7
www.jeepun.net/0925/4085854526.html,,http://iamshigeto.com/,--%,17,1,0,shigeto.live/,nofollow,active,2019-04-16,2022-09-06,--,,8,8,10
www.nodefestival.com/archivio/2013/programma/22-giugno/shigeto/,NODE festival | SHIGETO,shigeto.live,1%,17,28,0,shigeto.live/,follow,active,2019-07-14,2023-08-23,--,200,6,7,8
www.soundmotives.net/project/shigeto,Episode 1. Shigeto | Sound Motives,iamshigeto.com/,2%,17,17,1,shigeto.live/,follow,active,2020-02-01,2023-03-27,--,200,8,11,15
robynthinks.wordpress.com/tag/island/,,shigeto,--%,17,20,0,shigeto.live/,follow,active,2021-10-06,2022-09-06,--,,4,13,20
www.jonolivermusic.com/category/song-of-the-day/page/14/,,shigeto,10%,17,28,0,shigeto.live/,follow,active,2019-04-16,2022-09-06,--,,1,26,41
dev.thesouldynamic.com/the-tuesday-mixtape-the-cmj-sessions/,,shigeto,2%,17,16,0,shigeto.live/,follow,active,2019-04-16,2022-09-06,--,,2,15,29
electrocaine.com/sessions/104/,session #104 – Gones (Nepetalakton Series) – electrocaïne,shigeto,6%,17,25,1,www.shigeto.live/,follow,active,2021-07-28,2023-08-23,--,200,635,27,48
www.theitalojob.com/lynfa-07-shigeto-u-s-a-live-at-bassano-del-grappa/,LYNFA 07: Shigeto (U.S.A.) live at Bassano del Grappa – The Italo Job,shigeto,12%,17,21,0,shigeto.live/,follow,active,2021-08-15,2021-08-15,--,200,6,14,30
online-radio.club/singer/shigeto,SHIGETO - listen online for free | Online Radio Club,shigeto,8%,17,8,0,shigeto.live/,nofollow,active,2023-11-09,2023-11-09,--,200,6,4,5
critiquebrainz.org/artist/9006da5a-73cc-4b98-9395-78570b827fb1,Shigeto - CritiqueBrainz,official homepage,2%,17,23,0,shigeto.live/,follow,active,2023-06-17,2023-06-17,--,200,2,10,17
www.gigbill.com/artist/shigeto/,Shigeto artist profile on GigBill,[no anchor text],1%,17,15,0,shigeto.live/,follow,active,2019-04-16,2023-10-18,--,200,2,4,7
www.la-centrifugeuse.fr/node/185,Emission n°133 | La Centrifugeuse,site web,10%,17,17,0,shigeto.live/,follow,active,2019-04-16,2022-09-06,--,200,21,20,27
fraia.xyz/watch/WSoNISj9lFQ,,fraia.xyz,62%,17,13,0,shigeto.live/,follow,active,2021-12-24,2021-12-24,--,,0,106,136
www.oneoclock.net/page/28/,One O'clock - Part 28,http://iamshigeto.com/,17%,17,20,0,shigeto.live/,follow,active,2019-04-16,2023-08-13,--,200,4,22,56
forevent.com/shigeto/index.php?display=past&page=2,Shigeto Past Events | Forevent,official website,2%,16,9,0,shigeto.live/,follow,active,2020-01-12,2023-07-23,--,200,2,22,34
music.stashimi.com/artists/4ktU7PiTX9LuiYwtH7ejV/Shigeto,Shigeto on Stashimi,shigeto.live,12%,16,25,0,shigeto.live/,follow,active,2018-03-20,2022-09-06,--,200,8,14,27
groundcontroltomajortom.typepad.com/blog/2014/01/,Ground Control To Major Tom: janvier 2014,shigeto,1%,16,21,0,shigeto.live/,follow,active,2020-04-08,2023-08-30,--,200,2,23,36
j.scott.frficher.gurochan.xyz/livre/1477684608/un-couple-irr-prochable.pdf,,j.scott.frficher.gurochan.xyz,59%,16,11,0,shigeto.live/,follow,active,2021-11-07,2021-11-07,--,429,0,106,136
transpondency.libsyn.com/182-suburban-transpondency,,shigeto,1%,16,13,1,shigeto.live/,follow,active,2019-04-16,2022-09-06,--,,6,14,23
vipan.xyz/music/%D7%A0%D7%95%D7%A2%D7%A6%D7%AA-%D7%9E%D7%91%D7%98,,vipan.xyz,78%,16,11,0,shigeto.live/,follow,active,2021-11-13,2021-11-13,--,,0,106,136
www.ondasonora.be/index.php/2011/07/20/playlist-radio-show-19072011/,Playlist Radio Show 19/07/2011 – Onda Sonora,shigeto,2%,16,22,0,shigeto.live/,follow,active,2019-04-16,2023-10-29,--,200,9,30,56
lineapp.live/links/271010,,[no anchor text],7%,16,11,0,shigeto.live/,follow,active,2023-06-27,2023-06-27,--,302,1,2,2
suffolkandcool.com/snc-podcast-feed.xml,Suffolk 'n' Cool - International Indie Music Podcast,http://iamshigeto.com/,16%,16,17,0,shigeto.live/,follow,active,2023-06-28,2023-09-30,--,200,601,644,1975
www.yesnomusic.co.uk/2019/01/shigeto-fight-club.html,,official site,33%,15,29,0,shigeto.live/,follow,active,2019-01-27,2022-05-28,2019-04-30,,1,14,28
musicportal.su/person/shigeto,Персона Shigeto | Музыкальный Портал α,shigeto.live,6%,15,13,0,shigeto.live/,nofollow,active,2020-02-21,2023-08-29,--,200,3,4,6
wetchina.blogspot.com/2012/02/shigeto-lineage.html,,http://iamshigeto.com/,11%,15,18,0,shigeto.live/,follow,active,2019-04-16,2023-03-10,--,,100,30,46
www.give.to/shigeto,,iamshigeto.com,5%,15,18,0,shigeto.live/,follow,active,2019-04-16,2022-09-06,--,,2,7,10
ilgeneralista.com/2015/05/10/spring_attitude-arriva-la-sesta-edizione-eccotutti-gli-artisti/,,http://iamshigeto.com/,--%,15,12,0,shigeto.live/,follow,active,2021-10-13,2022-09-06,--,,7,76,170
nashr.xyz/report/irprintgroup/1174143,,nashr.xyz,31%,15,7,0,shigeto.live/,follow,active,2021-12-27,2021-12-27,--,,9,104,121
soulfoodforthekidz.blogspot.com/2013/08/plat-du-jour-shigeto-no-better-time.html,,shigeto,2%,15,20,0,shigeto.live/,follow,active,2019-11-06,2022-09-06,--,,27,10,36
musicpickings.wordpress.com/2014/11/04/new-track-shigeto-kyson-water-collides-free-download/,,official website,--%,15,20,0,shigeto.live/,follow,active,2021-10-06,2022-09-06,--,,13,9,17
www.blog.thespacefarm.com/2011/03/10/shigeto-mas-alla-del-hip-hop/,SHIGETO –  MÁS ALLÁ DEL HIP HOP. – THE SPACE FARM,aquí,28%,15,16,0,shigeto.live/,follow,active,2019-04-16,2022-09-06,--,200,6,10,12
dannydrivethru.wordpress.com/,,shigeto,--%,15,8,9,shigeto.live/,follow,active,2021-03-24,2022-09-06,--,,97,57,144
tubedas.xyz/empirical-evidence-for-reincarnation.html,,tubedas.xyz,65%,15,14,0,shigeto.live/,follow,active,2021-11-14,2021-11-14,--,,0,104,121
tent.sny.sh/artist.php?name=shigeto,Tent · SHIGETO,shigeto.live,3%,14,11,0,shigeto.live/,follow,active,2023-07-02,2023-10-03,--,200,3,4,4
before.sntwn.fr/discographie/112/bad-vibes,SNTWN: Bad Vibes,shigeto,87%,14,29,0,shigeto.live/,follow,active,2019-04-16,2022-09-06,--,200,2,23,41
sublimacje.blogspot.com/2012/02/shigeto-lineage-album-stream.html,,iamshigeto.com,1%,14,11,0,shigeto.live/,follow,active,2019-04-16,2022-09-06,--,,77,13,30
unclesound.fr/shigeto-no-better-time-than-now-album/,,web,2%,14,11,0,shigeto.live/,follow,active,2019-04-16,2022-09-06,--,,7,7,13
indiemusicblog.com/2012/02/17/salford-sounds-from-the-other-city-festival-2012-line-up/,Salford Sounds From The Other City festival 2012 line-up,[no anchor text],5%,14,12,0,shigeto.live/,follow,active,2019-04-16,2023-09-08,--,200,3,37,91
gigsa.xyz/hunting-fishing.html?brand=9840&cat=20,,gigsa.xyz,70%,14,9,0,shigeto.live/,follow,active,2021-11-09,2021-11-09,--,,0,106,136
nyaunga.xyz/Demigod-CYOA-Imgur-baddass-sayings-t-Anime.html,,nyaunga.xyz,61%,14,10,0,shigeto.live/,follow,active,2021-10-15,2021-10-15,--,,0,106,136
nowthenmanchester.blogspot.com/2012/02/,Now Then Manchester: February 2012,shigeto,7%,14,22,1,shigeto.live/,follow,active,2019-04-16,2023-10-04,--,200,479,130,266
activelisteneraaron.blogspot.com/,Active Listener,6. detroit part 1 by shigeto on no better time than now,12%,14,7,19,shigeto.live/,follow,active,2021-01-12,2023-10-19,--,200,196,134,2100
themainingredientradio.com/2011/12/20/my-favorite-albums-of-2011/,The Main Ingredient Radio Archive,more info support,9%,14,9,0,shigeto.live/,follow,active,2019-04-16,2023-09-16,--,200,8,40,96
maxibeats.xyz/workshop-manual-for-ford-focus-lw-diesel.html,,maxibeats.xyz,1%,13,8,0,shigeto.live/,follow,active,2021-12-29,2021-12-29,--,,0,104,121
le-groove.de/various-edited-by-shigeto-313-day-shigedits/,Various Edited by Shigeto - 313 DAY SHIG*EDITS - LE GROOVE,shigeto.live,4%,13,11,0,shigeto.live/,nofollow,active,2023-07-10,2023-10-14,--,200,10,8,11
www.silumsoundz.com/iso50-presents-dry-waves/,ISO50 presents Dry Waves - Silum Soundz,shigeto,1%,13,20,0,shigeto.live/,follow,active,2019-04-16,2023-10-17,--,200,15,14,30
excompany.xyz/toddler-size-bunk-beds/home-design-toddler-size-bunk-beds-bunk-ulm-mittagstisch/feed/,,excompany.xyz,62%,13,10,0,shigeto.live/,follow,active,2021-10-31,2021-10-31,--,,0,106,136
inearlydiedofboredom.blogspot.com/2011/12/337-shigeto-lineage.html,"I NEARLY DIED OF BOREDOM!!!: 337. SHIGETO ""LINEAGE""",iamshigeto,18%,13,15,0,shigeto.live/,follow,active,2019-04-16,2023-09-15,--,200,74,12,26
headphonecommute.wordpress.com/2012/02/20/shigeto-lineage-ghostly-international/,,iamshigeto.com,--%,13,10,2,shigeto.live/,follow,active,2021-04-12,2022-09-06,--,,8,12,25
www.gentefloww.xyz/install-custom-recovery-on-an-at&t-or-verizon-samsung-galaxy-s5-[how-to],,www.gentefloww.xyz,58%,13,11,0,shigeto.live/,follow,active,2021-10-31,2021-10-31,--,,0,106,136
forum.theashclan.org/viewtopic.php?t=31&start=650,What are you listening to ASH? - Page 66 - The A§H Clan,http://iamshigeto.com/,8%,13,9,0,shigeto.live/,follow,active,2023-03-11,2023-09-14,--,200,17,9,11
www.soul-identity.com/page/13/,"Soul-Identity Music - Page 13 of 19 - Underground Soul, House and Hip-Hop",shigeto,7%,13,14,0,shigeto.live/,follow,active,2019-04-16,2023-06-14,--,200,3,25,63
www.usaclip.xyz/watch/05wJJZrkB0s,,www.usaclip.xyz,64%,13,11,0,shigeto.live/,follow,active,2021-11-27,2021-11-27,--,,0,104,121
vinyl.ua/artist/18604/shigeto,Shigeto,http://iamshigeto.com,29%,12,14,0,shigeto.live/,follow,active,2019-04-16,2023-10-08,--,200,4,8,9
or8design.com/category/gig-posters/feed/,,shigeto,28%,12,13,0,shigeto.live/,follow,active,2019-04-16,2022-09-06,--,,0,30,49
www.electronicmusicwales.com/2018/11/ghost-notes-peckham-w-scott-xylo-and.html,,shigeto ensemble,11%,12,2,0,shigeto.live/,follow,active,2019-01-17,2021-11-22,--,,1,6,7
oldiesshop.xyz/honda-crosstourer-suspension-setup.html,,oldiesshop.xyz,--%,12,7,0,shigeto.live/,follow,active,2021-12-09,2021-12-09,--,,0,104,121
theashrafobsession.blogspot.com/2013/09/,The Ashraf Obsession: September 2013,shigeto,7%,12,12,0,shigeto.live/,follow,active,2019-04-16,2023-10-23,--,200,335,21,35
carlsauerdreamtacreepydream.blogspot.com/2012/01/,,iamshigeto.com,6%,12,13,0,shigeto.live/,follow,active,2019-07-02,2023-03-15,--,,2095,51,208
pokeroad.xyz/play?id=TrZWW0O-Fis,,pokeroad.xyz,59%,12,7,0,shigeto.live/,follow,active,2021-12-11,2021-12-11,--,,2,106,136
backyard-promotion.com/2018/03/23/the-star-festival-2018/,THE STAR FESTIVAL 2018 | BACK YARD PROMOTION,http://iamshigeto.com/,1%,12,15,0,shigeto.live/,follow,active,2019-04-16,2023-08-23,--,200,4,21,45
pressalcubo.net/2015/05/10/spring_attitude-arriva-la-sesta-edizione-eccotutti-gli-artisti/,,http://iamshigeto.com/,--%,12,7,0,shigeto.live/,follow,active,2021-09-14,2022-09-06,--,,6,30,89
www.decibelity.net/2014/12/24/adult-swim-ghostly-international-ghostly-swim-2/,Adult Swim & Ghostly International “Ghostly Swim 2” | DECIBELity,shigeto,--%,11,6,0,shigeto.live/,follow,active,2019-04-16,2022-09-06,--,200,22,8,11
wudmusic.wordpress.com/tag/mixes-2/,,shigeto,--%,11,4,0,shigeto.live/,follow,active,2021-09-06,2022-09-06,--,,9,38,56
emergingartistnetwork.com/tmp/artistpage.php?artist_id=1641,Emerging Artist Network,[no anchor text],3%,11,11,0,shigeto.live/,follow,active,2019-04-16,2022-09-06,--,200,5,9,16
gjugg.is/shigeto-tickets/artist/5bcad877-78a7-46e8-b53f-53d97d41bde6,"\n    \n        Shigeto tickets\n    \n    \n",web page,6%,11,8,0,shigeto.live/,follow,active,2021-10-26,2023-08-15,2022-05-06,200,1,9,18
