﻿------------------------------------------------------------------------
Inbound Links for,cook-islands.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
en.wiki.admicos.cf/wiki/Associated_state,,joint centenary declaration of the principles of the relationship between the cook islands and new zealand 6 april 2001,18%,15,10,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2017-11-01,2018-02-03,--,,211,19,72
ipfs.jes.xxx/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Associated_state.html,,joint centenary declaration of the principles of the relationship between the cook islands and new zealand 6 april 2001,4%,15,18,0,www.cook-islands.org/files/nz-cki.pdf,follow,active,2019-08-23,2019-08-23,--,,544,16,51
www.wikiarabic.org/ar/%D8%AF%D9%88%D9%84%D8%A9_%D9%85%D8%B1%D8%AA%D8%A8%D8%B7%D8%A9,,الأصل,8%,15,6,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2022-02-19,2023-01-10,--,,119,20,47
wikiredia.info/wiki/Associated_State,,the original,83%,15,12,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2019-12-16,2019-12-16,--,,14,26,73
wikii.one/Associated_state,相关状态 - 华文百科,原本的,21%,15,12,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2022-09-18,2023-06-21,--,200,249,39,84
i.lib.ovh/Repport/fr/%C3%89tat_associ%C3%A9,,« joint centenary declaration of the principles of the relationship between the cook islands and new zealand »,7%,15,18,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2019-07-03,2019-07-03,--,,131,17,24
www.naivenews.com/mastah-kampret/nJ3buEWakVGcptWa35ibl9yL6MHc0/wiki/Associated_state,,the original,2%,15,23,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2023-03-09,2023-03-09,--,,194,75,131
fr.sansursuzwikipedia.org/wiki/%C3%89tat_associ%C3%A9,État associé — Wikipédia,« joint centenary declaration of the principles of the relationship between the cook islands and new zealand »,--%,14,6,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2017-11-20,2017-11-20,--,200,25,16,32
scientiano.com/Associated_state,,den opprinnelige,6%,14,8,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2023-04-03,2023-04-03,--,,300,54,101
en-wiki.independentlyreview.com/wiki/Associated_state,,the original,7%,14,5,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2020-07-28,2021-01-31,--,,31,68,120
goodnames.eth.li/wiki/Associated_state.html,Associated state,joint centenary declaration of the principles of the relationship between the cook islands and new zealand 6 april 2001,7%,14,15,0,www.cook-islands.org/files/nz-cki.pdf,follow,active,2022-12-18,2023-06-24,--,200,572,16,51
www.payingattention.net/learn?s=Associated_state,"Associated State  Resource | Learn About, Share and Discuss Associated State At Payingattention.net",joint centenary declaration of the principles of the relationship between the cook islands and new zealand 6 april 2001,65%,14,11,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2018-03-24,2018-11-12,--,200,74,18,59
dfpedia.com/en/Associated_state,,the original,24%,14,5,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2022-06-23,2022-12-30,--,,50,42,105
hwikizh.cyou/wiki/Associated_state,,原本的,--%,14,22,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2022-07-17,2022-07-21,--,,183,35,87
anandapedia.com/it/%C3%89tat_associ%C3%A9,"Stato associato, secondo Ananda",dichiarazione congiunta del centenario dei principi delle relazioni tra le isole cook e la nuova zelanda,8%,14,10,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2022-08-18,2023-04-07,--,200,28,17,25
yashinominews.hatenablog.com/entry/2013/05/21/115331,Free Association – Another Kiwi legacy for Pacific Islands - やしの実通信 by Dr Rieko Hayakawa,“exchange of letters between the prime minister of new zealand and the premier of the cook islands concerning the nature of the special relationship between the cook islands and new zealand wellington 4 and 9 may 1973”,1%,13,19,0,www.cook-islands.org/files/SKMBT_42009022710260.pdf,follow,active,2018-08-02,2023-08-04,--,200,8,8,17
frpedia.wiki/hu/%C3%89tat_associ%C3%A9, Társult állam ,közös centenáriumi nyilatkozat a cook szigetek és új zéland közötti kapcsolatok alapelveiről,20%,13,17,0,www.cook-islands.org/files/nz-cki.pdf,follow,active,2022-10-13,2023-05-21,--,200,52,12,36
www.ontopoftheworld.net/south-pacific/,South Pacific | On top of the world,cook islands,5%,13,7,0,www.cook-islands.org/,follow,active,2018-08-10,2023-07-26,--,200,2,6,8
thebetterwiki.com/en/Associated_state,,joint centenary declaration of the principles of the relationship between the cook islands and new zealand 6 april 2001,--%,13,5,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2018-10-10,2019-05-08,--,,54,17,61
wikii.tw/Associated_state,,原本的,23%,13,12,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2022-09-13,2023-03-31,--,,190,39,84
en.wiki.chinapedia.org/wiki/Associated_state,Associated state - Wikipedia,the original,8%,13,9,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2023-03-15,2023-06-17,--,200,285,75,133
en-wiki.tk/wiki/Associated_state,,the original,--%,12,8,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2019-12-26,2020-05-17,--,,82,28,75
www.avenecn.com/45751/wiki/Associated_state,,joint centenary declaration of the principles of the relationship between the cook islands and new zealand 6 april 2001,5%,12,4,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2018-03-29,2018-10-14,2018-07-08,,153,40,83
scientiaen.com/Associated_state,,the original,9%,12,10,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2023-04-14,2023-04-14,--,,313,53,99
wikipedia.unelio.com/fr/A/%C3%89tat_associ%C3%A9,État associé,« joint centenary declaration of the principles of the relationship between the cook islands and new zealand »,19%,12,8,0,www.cook-islands.org/files/nz-cki.pdf,follow,active,2020-01-13,2021-02-06,--,200,48,12,19
wikihihi.com/post/ar/%D8%AF%D9%88%D9%84%D8%A9_%D9%85%D8%B1%D8%AA%D8%A8%D8%B7%D8%A9,,الأصل,4%,11,6,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2020-06-22,2020-06-22,--,,23,20,42
xn--o9jo.xn--tckwe/wiki/%E3%83%95%E3%83%AC%E3%83%87%E3%83%AA%E3%83%83%E3%82%AF%E3%83%BB%E3%82%B0%E3%83%83%E3%83%89%E3%82%A6%E3%82%A3%E3%83%B3,フレデリック・グッドウィンとは | とは.コム,queen’s representatives in the cook islands,28%,11,12,0,cook-islands.org/index.php?page=1050006782&f=1&i=1050006782&s=5257695&ss=1050006782,nofollow,active,2018-02-15,2021-04-29,--,200,6,14,24
wikiredia.ml/wiki/%D8%AF%D9%88%D9%84%D8%A9_%D9%85%D8%B1%D8%AA%D8%A8%D8%B7%D8%A9,دولة مرتبطة - الموسوعة,الأصل,--%,11,7,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2020-01-09,2020-01-09,--,200,3,18,39
www.baan.wiki/wiki/Associated_state,,ต้นฉบับ,38%,11,11,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2021-12-10,2021-12-10,--,,47,31,69
wikizand.com/en/Associated_state,Read and convert Associated state wikipedia to pdf - WikiZand.com,the original,20%,10,9,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2023-05-15,2023-08-16,--,200,155,40,104
justapedia.org/wiki/Associated_state,Associated state - Justapedia,the original,5%,9,6,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2023-08-31,2023-08-31,--,200,215,44,91
altwiki.org/en/A/Associated_state,Altwiki,the original,18%,7,2,0,www.cook-islands.org/files/nz-cki.pdf,follow,active,2022-12-25,2023-07-26,--,200,177,38,83
wiki.golownia.com/wikipedia_en_all_novid_2018-10/A/Associated_state.html,,joint centenary declaration of the principles of the relationship between the cook islands and new zealand 6 april 2001,--%,7,3,0,www.cook-islands.org/files/nz-cki.pdf,follow,active,2020-02-28,2020-02-28,--,,166,16,55
retrowikipedia.org/wiki/Associated_state,Associated state - Wikipedia,the original,32%,7,5,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2022-04-21,2023-08-01,--,200,250,75,133
coreask.com/wiki/%C3%89tat_associ%C3%A9,État associé — Wikipédia,« joint centenary declaration of the principles of the relationship between the cook islands and new zealand »,18%,7,2,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2022-01-29,2022-01-29,--,200,31,15,26
en.iwiki.ml/wiki/Associated_state,,the original,59%,6,3,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2020-08-13,2020-08-13,--,,92,33,93
nwikizh.cyou/wiki/Associated_state,,原本的,47%,5,1,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2022-07-09,2022-07-09,--,,125,35,87
ar.wikify.site/wiki/%D8%AF%D9%88%D9%84%D8%A9_%D9%85%D8%B1%D8%AA%D8%A8%D8%B7%D8%A9,,الأصل,6%,5,1,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2020-02-27,2020-02-27,--,,16,20,41
en.weiji.tk/wiki/Associated_state,,joint centenary declaration of the principles of the relationship between the cook islands and new zealand 6 april 2001,33%,5,3,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2018-03-25,2018-03-25,--,,65,42,125
demo.wilbanks.info/corsica/v1/viewer?search=Associated_state,,joint centenary declaration of the principles of the relationship between the cook islands and new zealand 6 april 2001,68%,5,2,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2018-04-12,2018-04-12,--,,36,15,54
edtechworldwide.com/edtech/educational-technology/?rdp_we_resource=http%3A%2F%2Fen.wikipedia.org%2Fwiki%2FAssociated_state,Educational Technology - What is EdTech? - Ed Tech World Wide,the original,17%,4,3,0,www.cook-islands.org/files/nz-cki.pdf,follow,active,2022-03-31,2023-04-27,--,,222,72,125
en.wikipedia.wikim.tk/wiki/Associated_state,Associated state - Wikipedia,the original,46%,3,1,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2022-07-28,2022-07-28,--,200,118,39,87
bafybeiemxf5abjwjbikoz4mc3a3dla6ual3jsgpdr4cjr3oz3evfyavhwq.ipfs.chixodo.xyz/wiki/Associated_state.html,Associated state,joint centenary declaration of the principles of the relationship between the cook islands and new zealand 6 april 2001,--%,3,4,0,www.cook-islands.org/files/nz-cki.pdf,follow,active,2023-04-22,2023-07-26,--,200,314,16,51
dentalresource.review/wiki/Associated_state,,joint centenary declaration of the principles of the relationship between the cook islands and new zealand 6 april 2001,15%,1,1,0,www.cook-islands.org/files/nz-cki.pdf,nofollow,active,2018-08-21,2018-08-21,--,,70,44,102
