﻿------------------------------------------------------------------------
Inbound Links for,BlacksInTheScriptures.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
hdloop.xyz/hp-cp4525-network-setup.html,,hdloop.xyz,61%,12,9,0,blacksinthescriptures.com/,follow,active,2021-12-11,2021-12-11,--,,0,103,131
indigo-gs.com/vipweb/img/viagra-online-pfizer/,"Viagra online pfizer , viagra free samples",sildenafil citrate 50mg tablets,--%,12,17,0,blacksinthescriptures.com/mandoc/sildenafil-citrate-50mg-tablets/,follow,active,2016-09-07,2016-09-07,--,200,0,3,8
pokeroad.xyz/download?id=Suw4ChTWVsc,,pokeroad.xyz,59%,12,7,0,blacksinthescriptures.com/,follow,active,2021-12-27,2021-12-27,--,,0,103,131
sharionwebsite.wordpress.com/2018/04/17/the-racism-101-podcast-is-god-racist-34-233/,,click here.,--%,11,1,1,blacksinthescriptures.com/skin-color-and-curses/,follow,active,2021-05-14,2021-08-24,--,,4,18,29
m.dephut.com/2007/12/11/mitt-romney-and-mormon-racism/,米特·罗姆尼和“摩门教种族主义”——一个摩门教博客亚搏体育,http://www.blacksinthescriptions.com,7%,11,3,0,ww25.blacksinthescriptures.com/?subid1=20230903-1828-532b-b729-15fe8e740214,nofollow,active,2023-09-03,2023-09-03,--,200,4,37,56
ww38.gmusicvevo.xyz/video/zizi.html,,ww38.gmusicvevo.xyz,73%,11,9,0,blacksinthescriptures.com/,follow,active,2021-11-22,2021-11-22,--,,1,101,120
backandthen.wordpress.com/2008/11/,,thing,--%,10,6,0,ww25.blacksinthescriptures.com/?subid1=20230903-1828-532b-b729-15fe8e740214,follow,active,2023-09-03,2023-09-03,--,,444,21,24
assimsghost.wordpress.com/,,new testament | blacksinthescriptures.com,--%,10,1,3,blacksinthescriptures.com/doctrine/new-testament/,follow,active,2021-10-01,2021-10-01,--,,11,1264,2272
havefunbegood.blogspot.com/2012/04/i-wish-this-would-be-presented-in-full.html,,here,34%,9,5,0,blacksinthescriptures.com/the-genesis-group/,follow,active,2018-09-08,2020-03-06,--,,6,5,14
personalabridgements.wordpress.com/2013/04/01/brown/,,http://www.blacksinthescriptures.com,--%,9,4,0,ww25.blacksinthescriptures.com/?subid1=20230903-1828-532b-b729-15fe8e740214,nofollow,active,2023-09-03,2023-09-03,--,,7,4,7
tyrannyoftolerance.blogspot.com/,,www.blacksinthescriptures.com,2%,8,1,2,ww25.blacksinthescriptures.com/?subid1=20230903-1828-532b-b729-15fe8e740214,follow,active,2023-09-03,2023-09-03,--,,31,33,114
openmormon.weebly.com/the-latest-on-open-mormon/category/all/3,All Categories - Open Mormon,http://blacksinthescriptures.com/doctrine/statements-by-leaders/,2%,8,5,0,blacksinthescriptures.com/doctrine/statements-by-leaders/,follow,active,2018-03-29,2023-10-28,--,200,2,23,69
definition-terms--articles-rodric.blogspot.com/,,http://blacksinthescriptures.com/in-the-news/,19%,7,3,1,blacksinthescriptures.com/in-the-news/,nofollow,active,2018-02-18,2022-07-05,2021-01-19,,135,12,173
elijahabel.wordpress.com/,,blacks in the scriptures,--%,5,2,1,ww25.blacksinthescriptures.com/?subid1=20230903-1828-532b-b729-15fe8e740214,follow,active,2023-09-03,2023-09-03,--,,185,9,12
www.bigotryisnotavirtue.net/RACISM--UNRAVELING-FEAR.html,Exploring Racism and the Content of our Character - RACISM: UNRAVELING FEAR,www.blacksinthescriptures.com,9%,4,2,0,ww25.blacksinthescriptures.com/?subid1=20230903-1828-532b-b729-15fe8e740214,follow,active,2023-09-03,2023-09-03,--,200,50,11,15
athoughtadaykeepsyoufromgoinggray.blogspot.com/2010/,,http://www.blacksinthescriptures.com/,11%,4,1,0,ww25.blacksinthescriptures.com/?subid1=20230903-1828-532b-b729-15fe8e740214,follow,active,2023-09-03,2023-09-03,--,,27,9,53
emergentmormon.blogspot.com/2021/10/,,blacks in the scriptures,8%,3,1,0,blacksinthescriptures.com/in-the-news/,follow,active,2023-07-19,2023-07-19,--,,44,19,49
www.nysfandp.com/2013/06/still-no-formal-repudiation-let-june-8th-be-a-day-of-shame/,,在皮屑里,5%,3,1,0,ww25.blacksinthescriptures.com/?subid1=20230903-1828-532b-b729-15fe8e740214,follow,active,2023-09-03,2023-09-03,--,,9,50,95
enchristopedia.blogspot.com/2019/03/covenant-of-salt.html,,blacks in the scriptures,--%,1,1,0,blacksinthescriptures.com/,follow,active,2019-07-10,2019-10-13,--,,5,21,49
1978revelation.com/,,[no anchor text],--%,1,1,0,blacksinthescriptures.com/In-The-News/,follow,active,2018-09-15,2023-08-14,--,301,0,1,2
babycarerecipes.blogspot.com/2014/09/the-biracial-children-my-worries.html,,blacks in the lds scriptures,3%,1,1,0,ww25.blacksinthescriptures.com/?subid1=20230903-1828-532b-b729-15fe8e740214,follow,active,2023-09-03,2023-09-03,--,,96,3,16
sharingprinciples.blogspot.com/2019/07/,sharing principles: July 2019,http://blacksinthescriptures.com/in-the-news/?fbclid=iwar0dqms955fxi4ioqsl4vtfaynjtqyttpnldpjsqawd9x-1rgzuohkxei7o,13%,1,1,0,blacksinthescriptures.com/In-The-News/?fbclid=IwAR0dQms955Fxi4ioqSl4VtfAyNJTQYttPNlDpjsqaWD9x-1RGZUoHKXei7o,follow,active,2019-10-26,2023-10-03,--,200,97,5,14
www.skeptive.org/statements/107631,Statement Report - I think it is acc... - blacksinthescriptures.com - Skeptive,are mormons christian blacksinthescriptures com,--%,1,1,0,blacksinthescriptures.com/mormon-doctrine,nofollow,active,2017-12-27,2017-12-27,--,200,1,2,3
nancshares.blogspot.com/p/rs-newsletter-hickory-hills-springfield.html,,lds blacks in the scriptures,5%,1,1,0,ww25.blacksinthescriptures.com/?subid1=20230903-1828-532b-b729-15fe8e740214,follow,active,2023-09-03,2023-09-03,--,,7,29,49
raceandthepriesthood.org/,,[no anchor text],--%,1,1,0,blacksinthescriptures.com/In-The-News/,follow,active,2018-09-22,2022-06-03,--,301,0,1,2
1978revelation.org/,,[no anchor text],--%,1,1,0,blacksinthescriptures.com/In-The-News/,follow,active,2017-07-26,2023-09-07,2017-12-01,301,0,1,2
blacksinthescriptures.net/,,[no anchor text],--%,1,1,0,ww25.blacksinthescriptures.com/?subid1=20230903-1828-532b-b729-15fe8e740214,follow,active,2023-09-03,2023-09-03,--,301,0,1,2
