﻿------------------------------------------------------------------------
Inbound Links for,bsmnt.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
off-spaces.com/ausstellungen/fabian-bechtle-firstlook/,"Fabian Bechtle ""FirstLook"" - Off-Spaces.com",http://www.bsmnt.info/,3%,11,7,0,www.bsmnt.info/,follow,active,2021-04-11,2023-08-12,--,200,11,7,7
off-spaces.com/ausstellungen/ocean-blue-clovis-xv-anastasia-bay-julien-saudubray/,Ocean Blue Clovis XV Anastasia Bay / Julien Saudubray - Off-Spaces.com,http://www.bsmnt.info/,3%,11,7,0,www.bsmnt.info/,follow,active,2021-04-10,2023-07-30,--,200,11,5,5
off-spaces.com/ausstellungen/meet-the-neighbours-preview/,Anne Fellner & Burkhardt Beschow - Meet the Neighbours - Off-Spaces.com,http://www.bsmnt.info/,3%,11,7,0,www.bsmnt.info/,follow,active,2021-04-16,2023-08-13,--,200,32,5,5
off-spaces.com/ausstellungen/piotr-baran-im-namen-der-spur/,"Piotr Baran - ""Im Namen der Spur"" - Off-Spaces.com",http://www.bsmnt.info/,3%,11,7,0,www.bsmnt.info/,follow,active,2021-04-20,2023-08-16,--,200,12,5,5
off-spaces.com/ausstellungen/famed-privileg-der-umstaende/,"Famed ""Privileg der Umstände"" - Off-Spaces.com",http://www.bsmnt.info/,3%,11,7,0,www.bsmnt.info/,follow,active,2021-04-16,2023-08-23,--,200,11,5,5
off-spaces.com/ausstellungen/john-knight-fragments/,JOHN KNIGHT - FRAGMENTS - Off-Spaces.com,http://www.bsmnt.info/,3%,11,7,0,www.bsmnt.info/,follow,active,2021-10-28,2023-08-14,--,200,5,5,5
off-spaces.com/ausstellungen/welcome-to-winterbreak-conference-with-kim-asendorf-berlin/,Welcome to Winterbreak: // conference // with: Kim Asendorf (Berlin) - Off-Spaces.com,http://www.bsmnt.info/,3%,11,7,0,www.bsmnt.info/,follow,active,2021-04-20,2023-08-16,--,200,11,5,5
off-spaces.com/ausstellungen/stephan-ruderisch-eqiument/,Stephan Ruderisch - Eqiument - Off-Spaces.com,http://www.bsmnt.info/,3%,11,7,0,www.bsmnt.info/,follow,active,2021-04-11,2023-08-11,--,200,11,5,5
off-spaces.com/ausstellungen/infinite-scroll-groupshow/,Infinite Scroll - Groupshow - Off-Spaces.com,http://www.bsmnt.info/,3%,11,7,0,www.bsmnt.info/,follow,active,2021-04-03,2023-08-04,--,200,11,5,5
off-spaces.com/ausstellungen/abcornern-w-maik-alles-gute-feat-high-waist/,Abcornern w/ MAIK Alles Gute feat. High Waist - Off-Spaces.com,http://www.bsmnt.info/,3%,11,7,0,www.bsmnt.info/,follow,active,2021-04-11,2023-08-11,--,200,11,5,7
i-o-n.org/info-off-spaces/,I-O-N — Off-Spaces,http://bsmnt.info,9%,10,7,0,bsmnt.info/,follow,active,2021-07-25,2022-08-09,--,200,9,10,11
www.ben-sang.com/fragments,,bsmnt,7%,9,6,0,www.bsmnt.info/,follow,active,2022-06-21,2023-10-02,--,200,1,4,4
ben-sang.com/fragments,,bsmnt,7%,9,6,0,www.bsmnt.info/,follow,active,2022-06-15,2023-09-26,--,200,1,4,4
www.knightjohn.com/fragments,,www.bsmnt.info,17%,9,12,0,www.bsmnt.info/,follow,active,2021-10-29,2023-08-19,--,200,54,1,1
knightjohn.com/fragments,,www.bsmnt.info,17%,9,12,0,www.bsmnt.info/,follow,active,2021-09-16,2023-10-03,--,200,61,1,1
venicebeachgalaxyxgold.net/,VBGXG info,bsmnt,34%,8,4,2,www.bsmnt.info/,follow,active,2016-04-27,2018-02-23,--,200,10,24,30
marianluft.com/about/,Marian Luft — About,bsmnt,6%,6,2,1,bsmnt.info/,follow,active,2022-02-03,2022-08-10,--,200,6,5,5
marianluft.com/news/,Marian Luft — News,bsmnt,6%,4,2,0,www.bsmnt.info/,follow,active,2022-02-02,2022-08-09,--,200,5,3,4
