﻿------------------------------------------------------------------------
Inbound Links for,mcdowellbenedetti.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
s-wilson1013fmp.blogspot.com/2013/02/fmp-mcdowell-beneditti-architects.html,,www.mcdowellbenedetti.com,47%,7,1,0,www.mcdowellbenedetti.com/,follow,active,2018-07-05,2023-02-17,2018-10-03,,100,10,23
www.quid.hu/stirling-prize-2009,,mcdowell and benedetti,18%,7,4,0,www.mcdowellbenedetti.com/,follow,active,2020-06-26,2020-12-31,--,,2,21,25
jonmillardarchitecture.wordpress.com/,,mcdowell benedetti,--%,6,2,1,www.mcdowellbenedetti.com/,follow,active,2021-03-20,2021-10-12,--,,12,12,20
claudioieva.com/princes-quay-pedestrian-bridge/,A63 Princes Quay Pedestrian Bridge – Claudio Ieva Structures,mcdowell and benedetti,23%,5,1,0,www.mcdowellbenedetti.com/,follow,active,2016-07-14,2023-06-04,--,200,5,5,5
architect01.blogspot.com/2009/04/lund-hagem-arkitekter.html,Architect: LUND HAGEM ARKITEKTER,http://www.mcdowellbenedetti.com/,33%,5,4,0,www.mcdowellbenedetti.com/,follow,active,2018-07-21,2023-05-27,--,200,88,11,24
www.unemeute.com/2007/01/25/castleford-footbridge-by-mcdowell-beneditti/,由McDowell & Beneditti - Yanko设计的Castleford人行桥开云体育绝地大逃杀 - 开云娱乐官网下载安装苹果,麦克道尔和本尼迪蒂,17%,5,1,0,www.mcdowellbenedetti.com/,follow,active,2022-12-16,2023-04-18,--,200,2,15,18
placeproductionresearchgroup.wordpress.com/partners/,,mcdowell benedetti,--%,4,4,0,www.mcdowellbenedetti.com/,follow,active,2021-08-13,2021-08-13,--,,2,41,46
gnzcreative.blogspot.com/2009/06/,,something,16%,4,4,0,www.mcdowellbenedetti.com/,follow,active,2018-08-16,2022-05-17,--,,208,20,155
uttoxeter.blogspot.com/2009/04/,,mcdowell benedetti,11%,4,2,0,www.mcdowellbenedetti.com/,follow,active,2018-04-18,2023-03-09,--,,97,11,22
securiscan.me/london-office-buildings.html,,bafta headquarters project mcdowellbenedetti,--%,4,2,0,www.mcdowellbenedetti.com/data/projects/0347/img0.jpg,follow,active,2018-01-14,2018-01-14,--,,28,67,103
sensationreflection.blogspot.com/2013/,sensation and reflection: 2013,mcdowell benedetti,11%,3,2,0,www.mcdowellbenedetti.com/,follow,active,2018-08-10,2023-06-28,--,200,61,27,254
alexbeech16.wordpress.com/2011/02/16/research-3/,,http://www.mcdowellbenedetti.com/#/projects/bridges/,--%,3,4,0,www.mcdowellbenedetti.com/,follow,active,2021-08-25,2021-08-25,--,,2,5,7
garethgardnertest.blogspot.com/2010/06/photos-from-rome-in-latest-building.html,,mcdowell benedetti,10%,3,2,0,www.mcdowellbenedetti.com/,follow,active,2018-09-08,2019-07-17,--,,7,8,31
www.soulofthegypsy.com/2014/10/02/world-architecture-festival-2014-day-two-winners-announced/,2014年世BOB体育娱乐平台网址界建筑节两名获奖者公布 - bob手机登陆,麦克道尔 贝内代蒂,63%,3,1,0,www.mcdowellbenedetti.com/,follow,active,2023-06-17,2023-06-17,--,200,1,19,28
maasdava.wordpress.com/friends/mcdowellbenedetti/,,www.mcdowellbenedetti.com,--%,3,1,0,www.mcdowellbenedetti.com/,follow,active,2021-09-19,2021-09-23,--,,46,4,5
goodhomenew.blogspot.com/2014/10/brunners-breathtaking-office-design-in.html,,mcdowell benedetti,11%,1,1,0,www.mcdowellbenedetti.com/,follow,active,2019-06-12,2019-09-11,--,,2,9,26
htsse.co/projects/st-chad-street/,HTS,mcdowell benedetti,28%,1,1,0,www.mcdowellbenedetti.com/,follow,active,2017-09-21,2018-09-28,--,200,5,3,3
www.yzhschool.com/2007/01/25/castleford-footbridge-by-mcdowell-beneditti/,"Castleford Spearbridge by McDowell＆Beneditti  - manbetx客户端 Yanko Design - manbext万博,manbetx客户端,万博 西甲直播",mcdowell＆beneditti,1%,1,1,0,www.mcdowellbenedetti.com/,follow,active,2019-12-30,2022-06-11,--,200,3,14,17
goodcurator.wordpress.com/page/3/,,mcdowell benedetti,--%,1,1,0,www.mcdowellbenedetti.com/,follow,active,2021-10-31,2021-10-31,--,,2,16,34
