﻿------------------------------------------------------------------------
Inbound Links for,BlackLegionProd.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
furiametalbrasilradio.blogspot.com/,Furia Metal Brasil - Radio,[no anchor text],7%,8,9,11,www.blacklegionprod.com/,follow,active,2018-03-11,2023-07-28,--,200,794,46,112
www.retchrecords.com.br/produto.php?cod_produto=7450165,"DARK SLUMBER - Dead Inside por R$18,00",black legion productions,28%,8,15,0,www.blacklegionprod.com/,follow,active,2016-05-28,2018-10-27,--,200,1,6,7
hmthundererbr2.blogspot.com/2017_08_15_archive.html,,[no anchor text],1%,7,3,0,www.blacklegionprod.com/wp-content/uploads/2017/08/FOD-OficialPic-750x400.jpg,follow,active,2019-12-16,2019-12-16,--,,311,38,220
hardnrollnews.blogspot.com/2018/04/thunder-spell-anuncia-lancamento-de.html,,blacklegionprod.com,16%,7,4,0,ww16.blacklegionprod.com/?sub1=20231021-1530-3789-97ba-86ed69bce91d,follow,active,2023-10-21,2023-10-21,--,,73,8,21
www.blogsaojosenoticias.com.br/2020/02/vermelhinho-de-carobeira-e-campeao-do.html,blog sao jose noticias: VERMELHINHO DE CAROBEIRA É CAMPEÃO DO CAMPEONATO AMADOR DO SÃO JOSÉ,reator,--%,7,3,1,www.blacklegionprod.com/reattor-lanca-lyric-video-para-trincheira/,follow,active,2022-04-03,2022-10-08,--,200,4,21,42
ultimovolumebr.blogspot.com/2018/02/stress-celebra-seus-40-anos-de-carreira.html,,www.blacklegionprod.com,4%,7,5,0,www.blacklegionprod.com/,follow,active,2018-07-29,2020-07-25,2019-05-23,,25,4,20
metalharddistro.blogspot.com/p/cds.html,Metal Hard Produtora & Distro: CD`S,[no anchor text],2%,6,2,0,blacklegionprod.com/shop/media/catalog/product/cache/1/image/9df78eab33525d08d6e5fb8d27136e95/m/y/mystifier_-_goetia_digipack_.jpg,follow,active,2018-05-27,2023-09-30,--,200,19,65,172
forcametalbr.blogspot.com/2016/10/outlanders-no-tributo-ao-sepultura.html,,www.blacklegionprod.com,3%,6,8,0,www.blacklegionprod.com/,follow,active,2021-08-25,2022-10-04,--,,8,13,25
hmtbrasil.blogspot.com/2018_02_04_archive.html,,black legion productions,3%,6,6,0,www.blacklegionprod.com/,follow,active,2020-02-13,2021-10-31,--,,357,44,173
immonen.org/review.php?rid=1434,Archaic Metallurgy :: Review,www.blacklegionprod.com,45%,6,3,0,www.blacklegionprod.com/,follow,active,2018-10-05,2021-04-21,--,200,4,1,2
colunistasledarocker.blogspot.com/2014/03/,,www.blacklegionprod.com,11%,6,5,0,www.blacklegionprod.com/,follow,active,2018-06-24,2022-08-16,--,,305,19,184
www.choqueculturalbuique.com/2019/05/armaggedon-se-apresenta-no-metal-beer.html,"ARMAGGEDON SE APRESENTA NO METAL BEER DIA 26 DE MAIO, JUNTAMENTE COM A BANDA ALKYMENIA",www.blacklegionprod.com,3%,6,6,1,www.blacklegionprod.com/,follow,active,2023-02-28,2023-09-09,--,200,7,7,13
grindunderground.blogspot.com/2014/01/septicflesh_463.html,,parceiros,2%,6,5,0,www.blacklegionprod.com/,follow,active,2018-05-27,2018-09-03,--,,7,16,41
undergroundresistancebrasil.blogspot.com/2016/07/resenhas-dfront-sa-do-ceu-ao-inferno-cd.html,,black legion productions nacional,10%,6,17,1,www.blacklegionprod.com/,follow,active,2018-04-19,2021-04-17,--,,11,5,13
blitzmetalwebradio.blogspot.com/2015/01/land-of-tears-show-de-lancamento-de.html,,www.blacklegionprod.com,2%,5,5,0,www.blacklegionprod.com/,follow,active,2018-09-02,2021-04-28,--,,3,12,35
deathprod666.blogspot.com/2015/09/blackning-anuncia-maratona-de-shows.html,,http://www.blacklegionprod.com/,13%,5,10,0,www.blacklegionprod.com/,follow,active,2019-12-18,2022-10-14,--,,2,8,20
brejamusics.blogspot.com/2016/08/dkrauz-realiza-show-especial-e-abre.html,"\nDKrauz realiza show especial e abre agenda para tributo ao Nightwish  - Breja Music\n",alguns vídeos do show podem ser assistidos a clicando aqui,3%,5,2,2,www.blacklegionprod.com/?p=6341,follow,active,2019-03-31,2023-10-12,--,200,13,21,50
craniumreleases.blogspot.com/p/extreme-repulse-english.html,,powered by bannerfans.com,14%,5,5,1,www.blacklegionprod.com/,follow,active,2019-09-15,2021-05-01,--,,2,29,48
sweetstorm-oficial.blogspot.com/,Sweet Storm,http://www.blacklegionprod.com/,6%,5,14,33,www.blacklegionprod.com/,follow,active,2018-05-17,2023-08-15,--,200,50,16,23
www.blacklegionprod.com.br/,,[no anchor text],--%,5,2,1,www.blacklegionprod.com/,follow,active,2016-05-20,2017-04-20,--,301,1,1,2
acontecesulflu.blogspot.com/2017/07/banda-carioca-lanca-single-e-surpreende.html,,www.blacklegionprod.com,13%,4,4,0,www.blacklegionprod.com/,follow,active,2019-04-03,2022-04-20,--,,3,7,22
danielekrauz.wordpress.com/tag/show/page/2/,,www.blacklegionprod.com,--%,4,1,0,www.blacklegionprod.com/,follow,active,2021-10-31,2021-10-31,--,,1,6,16
k10tv.blogspot.com/2018/01/stress-lider-roosevelt-bala-lanca-o.html,,[no anchor text],31%,3,2,0,www.blacklegionprod.com/wp-content/uploads/2018/01/Bala2-224x300.jpg,follow,active,2019-04-13,2020-01-22,--,,4,14,42
hateembrace.blogspot.com/2014/01/hate-embrace-father-sun-official-video.html,,http://www.blacklegionprod.com/,25%,3,3,0,www.blacklegionprod.com/,follow,active,2018-08-22,2018-12-29,--,,3,6,31
rfdivulgacoesbrasil.blogspot.com/p/servicos.html,,http://www.blacklegionprod.com/,9%,3,3,0,www.blacklegionprod.com/,follow,active,2018-06-22,2023-06-26,--,,28,20,42
www.thundergodzine.com/2014/07/o-recem-lancado-sertao-saga-segundo.html,"ThunderGod Zine: O recém lançado “Sertão Saga"", segundo álbum do Hate Embrace, é bem recebido pela mídia e público...",hateembrace.blacklegionprod.com,1%,3,1,0,ww16.hateembrace.blacklegionprod.com/?sub1=20231021-2204-4375-855e-4eb81d23843b,follow,active,2023-10-21,2023-10-21,--,200,4,12,32
metalnortenordeste.blogspot.com/2016/12/outlanders-assista-entrevista-exclusiva.html,,assessoria de imprensa,1%,3,3,0,www.blacklegionprod.com/,follow,active,2018-10-04,2019-01-12,--,,3,8,19
bravometal.blogspot.com/2014/01/stress-tributo-liberado-classico.html,.: Stress Tributo: Liberado clássico interpretado pelo TAURUS ,[no anchor text],12%,3,2,0,www.blacklegionprod.com/wp-content/uploads/2013/12/stress-nova-musica-790x433.jpg,follow,active,2019-06-21,2023-07-07,--,200,20,6,14
metallegion.blogspot.com/2014/10/sweet-storm-lancado-lyric-video-da.html,,www.blacklegionprod.com,6%,3,1,0,www.blacklegionprod.com/,follow,active,2018-09-21,2020-02-08,--,,8,15,29
www.rt49.com/biography.php?bid=6074,Archaic Metallurgy :: Band biography,black legion productions,80%,3,1,0,www.blacklegionprod.com/,follow,active,2020-07-24,2023-06-29,--,200,3,6,11
skatemetalold.blogspot.com/2018/09/faces-of-death-banda-divulga.html,,[no anchor text],3%,3,1,0,www.blacklegionprod.com/wp-content/uploads/2018/08/Faces-of-Death-Capa.jpg,follow,active,2022-01-10,2022-08-05,--,,2,5,9
rt116finland.org/review.php?rid=1434,Archaic Metallurgy :: Review,www.blacklegionprod.com,84%,3,1,0,www.blacklegionprod.com/,follow,active,2019-12-31,2022-10-29,--,200,5,1,2
novorockonboard.blogspot.com/2015/03/disco-de-estreia-do-ghost-sera.html,,black legion prod,16%,3,1,0,ww16.blacklegionprod.com/shop/?sub1=20230821-1546-08b2-83ca-db4ed485c242,follow,active,2023-08-21,2023-08-21,--,,3,15,43
blogcoredump.blogspot.com/2015/08/oman-assista-ao-video-do-baterista-com.html,,www.blacklegionprod.com,4%,1,1,0,www.blacklegionprod.com/,follow,active,2018-09-19,2020-01-19,--,,52,10,274
