﻿------------------------------------------------------------------------
Inbound Links for,jardimbotanicodajuda.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
nucleoap.blogspot.com/,,ajuda1,13%,26,14,37,www.jardimbotanicodajuda.com/,follow,active,2017-08-04,2023-04-27,--,,6844,814,1188
www.portaldojardim.com/pdj/2010/04/15/5426/,Festa da Primavera! – Portal do Jardim.com,https://www.jardimbotanicodajuda.com/,--%,26,36,1,www.jardimbotanicodajuda.com/,follow,active,2016-05-27,2023-08-13,--,200,12,7,19
www.timeout.com.br/viagem/lisboa/features/1989/passeios,"Passeios - Features - Lisboa, Portugal - Time Out Viagem",www.jardimbotanicodajuda.com,1%,26,53,0,www.jardimbotanicodajuda.com/,follow,active,2016-04-22,2019-07-23,--,200,11,12,22
www.gardener.ru/gap/garden_guide/page5281.php?cat=269,Ботанический сад Ажуда | Ландшафтный дизайн садов и парков,официальный сайт,13%,26,37,0,www.jardimbotanicodajuda.com/,follow,active,2016-05-01,2022-04-06,2017-09-12,200,2,7,9
www.gardener.ru/gap/garden_guide/page5281.php?cat=269&print=1,Ботанический сад Ажуда | Ландшафтный дизайн садов и парков,официальный сайт,13%,26,37,0,www.jardimbotanicodajuda.com/,follow,active,2020-06-20,2022-01-08,--,200,1,2,2
gardener.ru/gap/garden_guide/page5281.php,Ботанический сад Ажуда | Ландшафтный дизайн садов и парков,официальный сайт,13%,26,37,0,www.jardimbotanicodajuda.com/,follow,active,2020-05-01,2022-05-03,--,200,2,7,9
gardener.ru/gap/garden_guide/page5281.php?cat=269&print=1,Ботанический сад Ажуда | Ландшафтный дизайн садов и парков,официальный сайт,13%,26,37,0,www.jardimbotanicodajuda.com/,follow,active,2020-05-29,2022-04-17,--,200,1,2,2
www.youropi.com/nl/lissabon/locations/jardim-botanico-da-ajuda-2658/reviews,Jardim Botânico da Ajuda Lissabon - Bezienswaardigheden Lissabon - Informatie en tips,jardim botânico da ajuda website,40%,26,40,0,www.jardimbotanicodajuda.com/,follow,active,2017-02-27,2017-03-29,--,,1,4,4
test.arbnet.org/morton-register/country,Arbnet | Morton Register of Arboreta-by country,http://www.jardimbotanicodajuda.com/,5%,26,39,1,www.jardimbotanicodajuda.com/,follow,active,2017-05-03,2023-09-18,2023-03-17,200,12,1308,1766
arbnet.org/morton-register/j,Arbnet | The Morton Register of Arboreta,http://www.jardimbotanicodajuda.com/,5%,26,39,1,www.jardimbotanicodajuda.com/,follow,active,2016-12-22,2023-08-17,--,200,3878,110,133
arbnet.org/morton-register/country,Arbnet | Morton Register of Arboreta-by country,http://www.jardimbotanicodajuda.com/,5%,26,39,1,www.jardimbotanicodajuda.com/,follow,active,2016-12-04,2023-08-16,2022-11-11,200,77,1183,1569
dev.arbnet.org/morton-register/country,Arbnet | Morton Register of Arboreta-by country,http://www.jardimbotanicodajuda.com/,5%,26,39,1,www.jardimbotanicodajuda.com/,follow,active,2018-04-24,2023-08-08,2023-02-02,200,119,1244,1672
www.odp.org/World/Portugu%C3%AAs/Ci%C3%AAncia/Institui%C3%A7%C3%B5es/Jardins_Bot%C3%A2nicos,Jardins Botânicos Web Directory: ODP.org   > World    > Português    > Ciência    > Instituições    > Jardins Botânicos    Directory,jardim botânico d'ajuda,18%,25,29,0,www.jardimbotanicodajuda.com/,follow,active,2020-01-27,2023-08-13,--,200,15,9,9
cantinhodasaromaticas.blogspot.com/2020/03/10-milhoes-de-flores-de-todas-as-cores.html,,jardim botânico d'ajuda,15%,25,27,7,www.jardimbotanicodajuda.com/,follow,active,2020-03-28,2021-05-02,--,,47,28,110
cantinhodasaromaticas.blogspot.com/2018/10/conheca-as-tisanas-de-gaia-que-estao.html,,jardim botânico d'ajuda,15%,25,27,8,www.jardimbotanicodajuda.com/,follow,active,2018-10-10,2021-05-18,--,,32,28,110
cantinhodasaromaticas.blogspot.com/2019/04/quem-quer-conhecer-biografia-do.html,,jardim botânico d'ajuda,15%,25,27,8,www.jardimbotanicodajuda.com/,follow,active,2019-12-26,2021-04-27,--,,16,28,112
www.allaboutportugal.pt/en/lisboa/gardens/jardim-botanico-da-ajuda,Jardim Botânico da Ajuda - Lisboa | All About Portugal,http://www.jardimbotanicodajuda.com/,--%,25,38,0,www.jardimbotanicodajuda.com/,follow,active,2022-09-19,2023-07-11,--,200,6,5,12
www.allaboutportugal.pt/pt/lisboa/jardins/jardim-botanico-da-ajuda,Jardim Botânico da Ajuda - Lisboa | All About Portugal,http://www.jardimbotanicodajuda.com/,--%,25,38,0,www.jardimbotanicodajuda.com/,follow,active,2022-08-20,2023-09-14,--,200,5,5,12
www.allaboutportugal.pt/fr/lisboa/jardins/jardim-botanico-da-ajuda,Jardim Botânico da Ajuda - Lisboa | All About Portugal,http://www.jardimbotanicodajuda.com/,--%,25,38,0,www.jardimbotanicodajuda.com/,follow,active,2017-04-14,2023-06-22,--,200,6,5,12
www.allaboutportugal.pt/es/lisboa/jardines/jardim-botanico-da-ajuda,Jardim Botânico da Ajuda - Lisboa | All About Portugal,http://www.jardimbotanicodajuda.com/,--%,25,38,0,www.jardimbotanicodajuda.com/,follow,active,2017-04-28,2023-09-18,--,200,6,5,12
www.playocean.net/en/portugal/lisbon/museums/ajuda-botanical-garden,Ajuda Botanical Garden in Lisbon • Portugal,http://www.jardimbotanicodajuda.com,1%,25,44,0,www.jardimbotanicodajuda.com/,follow,active,2018-12-23,2023-10-07,--,200,21,7,12
www.playocean.net/portugal/lisboa/museus/jardim-botanico-da-ajuda,Jardim Botânico da Ajuda em Lisboa • Portugal ,http://www.jardimbotanicodajuda.com,1%,25,44,0,www.jardimbotanicodajuda.com/,follow,active,2019-01-09,2023-07-07,--,200,21,7,12
www.webwiki.pt/jardimbotanicodajuda.com,Jardimbotanicodajuda.com - Experiências e avaliações,goto jar­dim­botanicodaju­da.com,25%,25,22,0,www.jardimbotanicodajuda.com/,nofollow,active,2020-01-15,2023-02-01,--,200,2,1,1
www1.cm-funchal.pt/ambiente/index.php?option=com_content&view=article&id=240&Itemid=281,Ligações de Interesse,jardim botânico da ajuda,1%,25,48,0,www.jardimbotanicodajuda.com/,follow,active,2017-04-25,2017-04-25,--,200,19,26,31
wwwarq.cm-funchal.pt/ambiente/index.php?option=com_content&view=article&id=240&Itemid=281,Ligações de Interesse,jardim botânico da ajuda,1%,25,48,0,www.jardimbotanicodajuda.com/,follow,active,2021-11-23,2021-11-23,--,200,19,26,31
web02.cm-funchal.pt/ambiente/index.php?option=com_content&view=article&id=240&Itemid=281,Ligações de Interesse,jardim botânico da ajuda,1%,25,48,0,www.jardimbotanicodajuda.com/,follow,active,2016-05-28,2017-07-13,--,200,79,26,31
web02.cm-funchal.pt/ambiente/index.php?view=article&catid=91%3Afunchal-cidade-jardim&id=240%3Alinks-de-interesse&tmpl=component&print=1&layout=default&page=&option=com_content&Itemid=281,Ligações de Interesse,jardim botânico da ajuda,1%,25,48,0,www.jardimbotanicodajuda.com/,follow,active,2016-05-31,2016-05-31,--,,2,25,30
blogdacrianca.com/festa-da-primavera-no-jardim-botanico-da-ajuda/,,jardim botanico da ajuda,2%,24,27,0,www.jardimbotanicodajuda.com/,follow,active,2019-06-16,2023-05-03,2022-01-13,,14,5,5
www.catpaisatge.net/dossiers/jardins/fra/jardins_botanics.php?idZona=242,,jardim bot�nico d'ajuda. tapada da ajuda (lisbonne),2%,24,47,0,www.jardimbotanicodajuda.com/,follow,active,2017-06-04,2021-07-18,--,,5,70,88
www.catpaisatge.net/dossiers/jardins/eng/jardins_botanics.php?idZona=242,,jardim bot�nico d'ajuda. tapada da ajuda (lisbon),2%,24,47,0,www.jardimbotanicodajuda.com/,follow,active,2017-04-24,2021-06-28,--,,5,71,89
www.catpaisatge.net/dossiers/jardins/esp/jardins_botanics.php?idZona=242,,jardim bot�nico d'ajuda. tapada da ajuda (lisboa),2%,24,47,0,www.jardimbotanicodajuda.com/,follow,active,2016-05-26,2021-07-12,2017-05-29,,5,71,90
upmagazine-tap.com/en/pt_artigos/his-choices/,Up Magazine – TAP Portugal  » His choices,www.jardimbotanicodajuda.com,13%,24,42,0,www.jardimbotanicodajuda.com/,follow,active,2016-04-24,2020-11-05,--,200,4,7,10
upmagazine-tap.com/pt_artigos/as-escolhas-de-olivier/,Up Magazine – TAP Portugal  » As escolhas de Olivier,www.jardimbotanicodajuda.com,13%,24,42,0,www.jardimbotanicodajuda.com/,follow,active,2016-04-28,2020-10-16,--,200,4,7,10
upmagazine-tap.com/pt_updailys/sao-martinho-fora-de-horas-no-jardim-botanico-de-ajuda-lisboa/,Up Magazine – TAP Portugal  » SAO MARTINHO FORA DE HORAS NO JARDIM BOTANICO DE AJUDA. Lisboa,www.jardimbotanicodajuda.com,13%,24,42,0,www.jardimbotanicodajuda.com/,follow,active,2018-04-25,2020-09-26,--,200,2,4,5
cantinhodasaromaticas.blogspot.com/2019/01/things-to-do-in-porto-ultimate-guide.html,,jardim botânico d'ajuda,15%,24,27,5,www.jardimbotanicodajuda.com/,follow,active,2019-11-30,2021-04-18,--,,14,28,110
cantinhodasaromaticas.blogspot.com/2019/04/quem-quer-aprender-evacuar-com-o.html,,jardim botânico d'ajuda,15%,24,27,6,www.jardimbotanicodajuda.com/,follow,active,2019-05-17,2021-04-20,--,,13,28,112
cantinhodasaromaticas.blogspot.com/2019/01/batata-o-pao-dos-pobres-o-mimo-dos-ricos.html,,jardim botânico d'ajuda,15%,24,27,6,www.jardimbotanicodajuda.com/,follow,active,2019-01-25,2021-05-09,--,,25,28,110
cantinhodasaromaticas.blogspot.com/2018/12/decimo-primeiro-aniversario-do-blogue.html,,jardim botânico d'ajuda,15%,24,27,5,www.jardimbotanicodajuda.com/,follow,active,2019-10-28,2021-04-26,--,,17,28,114
www.cityzapper.com/nl/europa/lissabon/bezienswaardigheden/jardim-botanico-d-ajuda,"\n                             \n                    Jardim Botânico dAjuda is een bezienswaardigheid in Lissabon \n                                    ",bezoek website jardim botânico d'ajuda,1%,24,37,0,www.jardimbotanicodajuda.com/,follow,active,2021-09-11,2023-09-24,--,200,15,8,12
www.dailyxtratravel.com/(X(1)S(2rdelz45agfs3t55d4xnth55))/portugal/lisbon/lisbon/activities?AspxAutoDetectCookieSupport=1,Daily Xtra Travel's Complete List of Top Lisbon Gay Activities,www.jardimbotanicodajuda.com,--%,24,35,0,www.jardimbotanicodajuda.com/,follow,active,2017-07-28,2023-09-13,--,200,0,8,20
www.dailyxtratravel.com/(X(1)S(tpp2jlyedbaaczmhn0mn2f55))/portugal/lisbon/lisbon/activities?AspxAutoDetectCookieSupport=1,Daily Xtra Travel's Complete List of Top Lisbon Gay Activities,www.jardimbotanicodajuda.com,--%,24,35,0,www.jardimbotanicodajuda.com/,follow,active,2023-06-21,2023-06-21,--,200,0,8,20
www.dailyxtratravel.com/(X(1)S(w2yptx55ccqjrg45pngza5yx))/portugal/lisbon/lisbon/activities?AspxAutoDetectCookieSupport=1,Daily Xtra Travel's Complete List of Top Lisbon Gay Activities,www.jardimbotanicodajuda.com,--%,24,35,0,www.jardimbotanicodajuda.com/,follow,active,2019-12-02,2023-08-31,--,200,0,8,20
www.dailyxtratravel.com/(X(1)S(ytctce55iuszkd55dt2pdfzx))/portugal/lisbon/lisbon/activities?AspxAutoDetectCookieSupport=1,Daily Xtra Travel's Complete List of Top Lisbon Gay Activities,www.jardimbotanicodajuda.com,--%,24,35,0,www.jardimbotanicodajuda.com/,follow,active,2022-12-19,2023-05-21,--,200,0,8,20
www.dailyxtratravel.com/(X(1)S(t2vc4nvhdcuur02sowk3yu45))/portugal/lisbon/lisbon/activities?AspxAutoDetectCookieSupport=1,Daily Xtra Travel's Complete List of Top Lisbon Gay Activities,www.jardimbotanicodajuda.com,--%,24,35,0,www.jardimbotanicodajuda.com/,follow,active,2022-06-16,2023-09-19,--,200,0,8,20
www.dailyxtratravel.com/(X(1)S(03wsm345iktkgz55s5fai045))/portugal/lisbon/lisbon/activities?AspxAutoDetectCookieSupport=1,Daily Xtra Travel's Complete List of Top Lisbon Gay Activities,www.jardimbotanicodajuda.com,--%,24,35,0,www.jardimbotanicodajuda.com/,follow,active,2017-11-08,2023-10-01,--,200,0,8,20
www.dailyxtratravel.com/(X(1)S(cqvyfq45jhj5bd45yoikj4jh))/portugal/lisbon/lisbon/activities?AspxAutoDetectCookieSupport=1,Daily Xtra Travel's Complete List of Top Lisbon Gay Activities,www.jardimbotanicodajuda.com,--%,24,35,0,www.jardimbotanicodajuda.com/,follow,active,2022-09-14,2023-07-25,--,200,0,8,20
www.dailyxtratravel.com/(X(1)S(d1vskqfefnljix45cre0mk55))/portugal/lisbon/lisbon/activities?AspxAutoDetectCookieSupport=1,Daily Xtra Travel's Complete List of Top Lisbon Gay Activities,www.jardimbotanicodajuda.com,--%,24,35,0,www.jardimbotanicodajuda.com/,follow,active,2022-03-14,2023-09-26,--,200,0,8,20
www.dailyxtratravel.com/(X(1)S(u0fwuv45wdlvcs45owj1neba))/portugal/lisbon/lisbon/activities?AspxAutoDetectCookieSupport=1,Daily Xtra Travel's Complete List of Top Lisbon Gay Activities,www.jardimbotanicodajuda.com,--%,24,35,0,www.jardimbotanicodajuda.com/,follow,active,2020-02-23,2023-08-25,--,200,0,8,20
www.dailyxtratravel.com/(X(1)S(1wgmhkvcd1yrwmi1v5siq1aq))/portugal/lisbon/lisbon/activities?AspxAutoDetectCookieSupport=1,Daily Xtra Travel's Complete List of Top Lisbon Gay Activities,www.jardimbotanicodajuda.com,--%,24,35,0,www.jardimbotanicodajuda.com/,follow,active,2023-03-21,2023-08-15,--,200,0,8,20
www.dailyxtratravel.com/(X(1)S(wupsscfdom4piouia4qgn545))/portugal/lisbon/lisbon/activities?AspxAutoDetectCookieSupport=1,Daily Xtra Travel's Complete List of Top Lisbon Gay Activities,www.jardimbotanicodajuda.com,--%,24,35,0,www.jardimbotanicodajuda.com/,follow,active,2020-05-28,2023-08-27,--,200,0,8,20
www.dailyxtratravel.com/(S(uw2ivyzivmmp1je4xxib4e55))/portugal/lisbon/lisbon/activities?AspxAutoDetectCookieSupport=1,Daily Xtra Travel's Complete List of Top Lisbon Gay Activities,www.jardimbotanicodajuda.com,--%,24,35,0,www.jardimbotanicodajuda.com/,follow,active,2016-12-19,2023-06-06,--,200,1,8,20
www.dailyxtratravel.com/(S(oc2of0f1f4hr25avelv12ovf))/portugal/lisbon/lisbon/activities?AspxAutoDetectCookieSupport=1,Daily Xtra Travel's Complete List of Top Lisbon Gay Activities,www.jardimbotanicodajuda.com,--%,24,35,0,www.jardimbotanicodajuda.com/,follow,active,2016-12-19,2023-10-09,--,200,1,8,20
www.dailyxtratravel.com/(X(1)S(41j5tv55ak142x55gmmt4fzk))/portugal/lisbon/lisbon/activities?AspxAutoDetectCookieSupport=1,Daily Xtra Travel's Complete List of Top Lisbon Gay Activities,www.jardimbotanicodajuda.com,--%,24,35,0,www.jardimbotanicodajuda.com/,follow,active,2017-11-05,2023-10-04,--,200,0,8,20
www.dailyxtratravel.com/(X(1)S(qhaype55lyjqk4fvydv1ykan))/portugal/lisbon/lisbon/activities?AspxAutoDetectCookieSupport=1,Daily Xtra Travel's Complete List of Top Lisbon Gay Activities,www.jardimbotanicodajuda.com,--%,24,35,0,www.jardimbotanicodajuda.com/,follow,active,2023-09-19,2023-09-22,--,200,1,8,20
www.dailyxtratravel.com/(X(1)S(ne5mrs55ad34vh55ezsmr245))/portugal/lisbon/lisbon/activities?AspxAutoDetectCookieSupport=1,Daily Xtra Travel's Complete List of Top Lisbon Gay Activities,www.jardimbotanicodajuda.com,--%,24,35,0,www.jardimbotanicodajuda.com/,follow,active,2021-11-04,2023-07-02,--,200,0,8,20
www.dailyxtratravel.com/(X(1)S(0e3ynu55xlsu1q45ivcjbd55))/portugal/lisbon/lisbon/activities?AspxAutoDetectCookieSupport=1,Daily Xtra Travel's Complete List of Top Lisbon Gay Activities,www.jardimbotanicodajuda.com,--%,24,35,0,www.jardimbotanicodajuda.com/,follow,active,2021-12-08,2023-08-10,--,200,0,8,20
jimsloire.blogspot.com/2011/02/ducking-out-of-lisbon.html,,botanical gardens,12%,24,42,1,www.jardimbotanicodajuda.com/,follow,active,2018-08-11,2022-08-24,--,,50,727,899
paisajismodigital.com/blog/el-jardin-botanico-de-ajuda-portugal-celebra-la-temporada-de-otono/,El Jardín Botánico de Ajuda-Portugal celebra la temporada de otoño - Blog de PAISAJISMO DIGITAL,http://www.jardimbotanicodajuda.com/,1%,24,33,0,www.jardimbotanicodajuda.com/,follow,active,2022-11-24,2023-08-30,--,200,10,15,25
www.portaldojardim.com/pdj/2008/12/03/poda-de-arvores-e-arbustos-ornamentais/,Poda de Árvores e Arbustos Ornamentais – Portal do Jardim.com,www.jardimbotanicodajuda.com,--%,24,36,0,www.jardimbotanicodajuda.com/,follow,active,2018-08-02,2023-09-14,--,200,11,7,19
www.portaldojardim.com/pdj/2008/12/03/principios-de-concepcao-do-jardim/,Princípios de Concepção do Jardim – Portal do Jardim.com,www.jardimbotanicodajuda.com,--%,24,36,0,www.jardimbotanicodajuda.com/,follow,active,2016-05-23,2023-08-30,--,200,9,7,19
www.portaldojardim.com/pdj/tag/jardim-botancio-ajuda/feed/,,http://www.jardimbotanicodajuda.com/,--%,24,36,0,www.jardimbotanicodajuda.com/,follow,active,2016-05-27,2016-06-04,--,,1,2,3
www.portaldojardim.com/pdj/2012/11/05/sao-martinho-no-jardim-botanico-da-ajuda/,São Martinho no Jardim Botânico da Ajuda – Portal do Jardim.com,são martinho no jba1,--%,24,36,0,www.jardimbotanicodajuda.com/,follow,active,2016-07-14,2023-09-17,--,200,6,7,19
www.portaldojardim.com/pdj/2011/10/25/jba-sao-martinho-fora-d%C2%B4horas/,JBA: São Martinho Fora d´Horas – Portal do Jardim.com,clique aqui,--%,24,36,0,www.jardimbotanicodajuda.com/versao_pdf.pdf,follow,active,2016-08-08,2023-09-09,--,200,8,7,19
www.portaldojardim.com/pdj/2017/10/02/noite-das-bruxas-no-jardim-botanico-da-ajuda-2/,Noite das Bruxas no Jardim Botânico da Ajuda – Portal do Jardim.com,www.jardimbotanicodajuda.com,--%,24,36,0,www.jardimbotanicodajuda.com/,follow,active,2018-08-01,2023-09-08,--,200,9,7,19
www.portaldojardim.com/pdj/2009/03/23/plantas-aromaticas-e-medicinais-2/,Plantas Aromáticas e Medicinais – Portal do Jardim.com,www.jardimbotanicodajuda.com,--%,24,36,0,www.jardimbotanicodajuda.com/,follow,active,2016-05-27,2023-08-29,--,200,9,7,19
www.portaldojardim.com/pdj/tag/jardim-botanico/feed/,,clique aqui,--%,24,36,0,www.jardimbotanicodajuda.com/versao_pdf.pdf,follow,active,2016-05-29,2016-08-18,--,,5,1,1
www.portaldojardim.com/pdj/tag/carnaval-2014/feed/,,www.jardimbotanicodajuda.com,--%,24,36,0,www.jardimbotanicodajuda.com/,follow,active,2016-08-15,2016-08-22,--,,1,1,1
www.portaldojardim.com/pdj/2008/12/03/curso-tecnico-poda-de-arvores-e-arbustos-ornamentais/feed/,,http://www.jardimbotanicodajuda.com,--%,24,36,0,www.jardimbotanicodajuda.com/,nofollow,active,2016-07-17,2016-07-17,--,,1,1,1
www.portaldojardim.com/pdj/2008/12/03/orquideas/,Orquídeas – Portal do Jardim.com,www.jardimbotanicodajuda.com,--%,24,36,0,www.jardimbotanicodajuda.com/,follow,active,2016-07-21,2023-09-12,--,200,8,7,19
www.portaldojardim.com/pdj/2008/12/03/flora-espontanea-portuguesa-com-valor-ornamental/,Flora Espontânea Portuguesa com Valor Ornamental – Portal do Jardim.com,www.jardimbotanicodajuda.com,--%,24,36,0,www.jardimbotanicodajuda.com/,follow,active,2016-05-27,2023-09-17,--,200,7,7,19
www.portaldojardim.com/pdj/2008/12/03/plantas-aromaticas-e-medicinais/,Plantas Aromáticas e Medicinais – Portal do Jardim.com,www.jardimbotanicodajuda.com,--%,24,36,0,www.jardimbotanicodajuda.com/,follow,active,2016-07-20,2023-09-17,--,200,8,7,19
www.portaldojardim.com/pdj/2008/12/03/enxertia/,Enxertia – Portal do Jardim.com,www.jardimbotanicodajuda.com,--%,24,36,0,www.jardimbotanicodajuda.com/,follow,active,2016-07-20,2023-09-17,--,200,8,7,19
www.portaldojardim.com/pdj/2008/12/03/curso-tecnico-poda-de-arvores-e-arbustos-ornamentais/,Curso Técnico: Poda de Árvores e Arbustos Ornamentais – Portal do Jardim.com,www.jardimbotanicodajuda.com,--%,24,36,0,www.jardimbotanicodajuda.com/,follow,active,2016-05-29,2023-09-15,--,200,8,7,19
www.portaldojardim.com/pdj/tag/ajuda/feed/,,jba,--%,24,36,0,www.jardimbotanicodajuda.com/,follow,active,2016-05-28,2016-06-05,--,,1,2,4
www.portaldojardim.com/pdj/tag/ajuda/feed/,,clique aqui,--%,24,36,0,www.jardimbotanicodajuda.com/versao_pdf.pdf,follow,active,2016-05-28,2016-06-05,--,,1,2,4
www.portaldojardim.com/pdj/2008/12/03/arvores-de-fruto-pragas-e-doencas-das-fruteiras/comment-page-2/,Árvores de Fruto: Pragas e Doenças das Fruteiras – Portal do Jardim.com,www.jardimbotanicodajuda.com,--%,24,36,0,www.jardimbotanicodajuda.com/,follow,active,2023-02-13,2023-08-23,--,200,47,7,19
www.portaldojardim.com/pdj/2008/12/03/pequenos-frutos/,Pequenos Frutos – Portal do Jardim.com,www.jardimbotanicodajuda.com,--%,24,36,0,www.jardimbotanicodajuda.com/,follow,active,2016-05-28,2023-09-09,--,200,7,7,19
www.portaldojardim.com/pdj/2009/10/09/festa-de-outono/,Festa de Outono! – Portal do Jardim.com,jba,--%,24,36,0,www.jardimbotanicodajuda.com/,follow,active,2016-08-20,2023-08-23,--,200,12,7,19
www.portaldojardim.com/pdj/2008/12/03/arvores-de-fruto-pragas-e-doencas-das-fruteiras/,Árvores de Fruto: Pragas e Doenças das Fruteiras – Portal do Jardim.com,www.jardimbotanicodajuda.com,--%,24,36,0,www.jardimbotanicodajuda.com/,follow,active,2016-05-26,2023-08-13,--,200,106,7,19
www.portaldojardim.com/pdj/2009/04/15/jardim-botanico-da-ajuda-6%C2%AA-festa-da-primavera/,Jardim Botânico da Ajuda – 6ª Festa da Primavera – Portal do Jardim.com,jardim botânico d’ajuda,--%,24,36,0,www.jardimbotanicodajuda.com/,follow,active,2016-05-26,2023-09-12,--,200,9,7,19
www.portaldojardim.com/pdj/tag/outono/feed/,,jba,--%,24,36,0,www.jardimbotanicodajuda.com/,follow,active,2016-08-06,2016-08-06,--,,2,1,1
www.portaldojardim.com/pdj/2008/12/03/arvores-de-fruto-poda-de-fruteiras/,Árvores de Fruto: Poda de Fruteiras – Portal do Jardim.com,www.jardimbotanicodajuda.com,--%,24,36,0,www.jardimbotanicodajuda.com/,follow,active,2016-05-30,2023-09-13,2022-12-08,200,17,7,19
www.portaldojardim.com/pdj/2008/12/03/videiras/,Videiras – Portal do Jardim.com,www.jardimbotanicodajuda.com,--%,24,36,0,www.jardimbotanicodajuda.com/,follow,active,2016-07-26,2023-09-12,--,200,8,7,19
www.portaldojardim.com/pdj/2008/12/03/tecnicas-basicas-de-jardinagem-curso-de-5-dias/,Técnicas Básicas de Jardinagem (Curso de 5 dias) – Portal do Jardim.com,www.jardimbotanicodajuda.com,--%,24,36,0,www.jardimbotanicodajuda.com/,follow,active,2016-05-28,2023-08-14,2018-05-20,200,8,7,19
www.portaldojardim.com/pdj/2008/12/03/horta-biologica/,Horta Biológica – Portal do Jardim.com,www.jardimbotanicodajuda.com,--%,24,36,0,www.jardimbotanicodajuda.com/,follow,active,2016-07-19,2023-09-13,--,200,8,7,19
www.portaldojardim.com/pdj/2013/10/25/noite-das-bruxas-no-jardim-botanico-da-ajuda/,Noite das Bruxas no Jardim Botânico da Ajuda – Portal do Jardim.com,https://www.jardimbotanicodajuda.com/versao_pdf.pdf,--%,24,36,0,www.jardimbotanicodajuda.com/versao_pdf.pdf,follow,active,2016-05-31,2023-09-07,--,200,10,7,19
www.portaldojardim.com/pdj/2008/12/03/rega-em-espacos-verdes/,Rega em Espaços Verdes – Portal do Jardim.com,www.jardimbotanicodajuda.com,--%,24,36,0,www.jardimbotanicodajuda.com/,follow,active,2018-08-01,2023-09-18,--,200,9,7,19
www.portaldojardim.com/pdj/2014/02/18/carnaval-no-jardim-botanico-da-ajuda/,Carnaval no Jardim Botânico da Ajuda – Portal do Jardim.com,www.jardimbotanicodajuda.com,--%,24,36,0,www.jardimbotanicodajuda.com/,follow,active,2016-05-30,2023-09-12,--,200,10,7,19
www.portaldojardim.com/pdj/2008/12/03/roseiras/,Roseiras – Portal do Jardim.com,www.jardimbotanicodajuda.com,--%,24,36,0,www.jardimbotanicodajuda.com/,follow,active,2018-08-02,2023-09-10,--,200,11,7,19
www.portaldojardim.com/pdj/2008/12/03/arvores-de-fruto-implantacao-e-manutencao-do-pomar/,Árvores de Fruto: Implantação e Manutenção do Pomar – Portal do Jardim.com,www.jardimbotanicodajuda.com,--%,24,36,0,www.jardimbotanicodajuda.com/,follow,active,2016-05-28,2023-09-12,--,200,11,7,19
www.portaldojardim.com/pdj/2008/12/03/relvados/,Relvados – Portal do Jardim.com,www.jardimbotanicodajuda.com,--%,24,36,0,www.jardimbotanicodajuda.com/,follow,active,2016-07-20,2023-08-29,--,200,9,7,19
www.portaldojardim.com/pdj/2013/07/30/verao-com-jazz-concerto-ponto-de-partida-no-jardim-botanico-da-ajuda/," Verão com jazz, concerto Ponto de Partida no Jardim Botânico da Ajuda – Portal do Jardim.com",https://jardimbotanicodajuda.com/versao_pdf.pdf,--%,24,36,0,jardimbotanicodajuda.com/versao_pdf.pdf,nofollow,active,2016-08-07,2023-09-14,--,200,8,7,19
www.portaldojardim.com/pdj/2008/12/03/tecnicas-basicas-de-bonsai/,Técnicas Básicas de Bonsai – Portal do Jardim.com,www.jardimbotanicodajuda.com,--%,24,36,0,www.jardimbotanicodajuda.com/,follow,active,2016-08-07,2023-09-12,--,200,8,7,19
www.portaldojardim.com/pdj/tag/noite-das-bruxas-2013/feed/,,http://www.jardimbotanicodajuda.com/versao_pdf.pdf,--%,24,36,0,www.jardimbotanicodajuda.com/versao_pdf.pdf,follow,active,2016-08-08,2016-08-08,--,,1,1,1
www.portaldojardim.com/pdj/2008/12/03/arvores-de-fruto-pragas-e-doencas-das-fruteiras/comment-page-1/,Árvores de Fruto: Pragas e Doenças das Fruteiras – Portal do Jardim.com,www.jardimbotanicodajuda.com,--%,24,36,0,www.jardimbotanicodajuda.com/,follow,active,2018-10-04,2023-08-20,--,200,11,7,19
www.portaldojardim.com/pdj/2008/12/03/jardins-em-pequenos-espacos/,Jardins em Pequenos Espaços – Portal do Jardim.com,www.jardimbotanicodajuda.com,--%,24,36,0,www.jardimbotanicodajuda.com/,follow,active,2016-05-24,2023-08-25,--,200,11,7,19
o-canto-da-terra.blogspot.com/,O Canto da Terra,jardim botânico da ajuda,18%,24,17,34,www.jardimbotanicodajuda.com/,follow,active,2017-05-04,2023-08-02,--,200,17616,34,147
test.arbnet.org/morton-register/j,Arbnet | The Morton Register of Arboreta,http://www.jardimbotanicodajuda.com/,5%,24,39,0,www.jardimbotanicodajuda.com/,follow,active,2017-06-02,2023-09-14,--,200,36,105,128
www.arbnet.org/morton-register/j,Arbnet | The Morton Register of Arboreta,http://www.jardimbotanicodajuda.com/,5%,24,39,0,www.jardimbotanicodajuda.com/,follow,active,2016-09-17,2023-07-26,--,200,3973,110,133
