﻿------------------------------------------------------------------------
Inbound Links for,ArtUnionHumanScape.net
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
chicago.culturadar.com/listings/category/Dance/view/Ayako-Kato-blue-fish/,"Ayako Kato: blue fish  - Pritzker Pavilion, Millennium Park : Chicago Culturadar Events",website,4%,15,16,0,www.artunionhumanscape.net/performances/,follow,active,2017-10-20,2019-06-09,--,200,0,6,7
5dn.org/en/events/2009/10/04/1991/,Ayako Kato Presents Epiphany Dance Experiment Dance Series FALL 2009 | Discover Nikkei,http://www.artunionhumanscape.net/,28%,15,15,0,www.artunionhumanscape.net/,follow,active,2023-06-18,2023-09-22,--,200,17,10,12
genusslieferbar.de/index.php/blog/item/4-neu-vanille-crossy?g2_fromNavId=xfb4b1a7c&start=10370,,berenice,2%,14,12,0,www.artunionhumanscape.net/archive/photos/,nofollow,active,2023-01-03,2023-01-03,--,,4,13,16
bigcityevents.net/evenement/ayako-katos-co-mission-fellowship-premiere-4/,Ayako Kato's Co-MISSION Fellowship Premiere - Big City Events,http://www.artunionhumanscape.net,4%,14,18,0,www.artunionhumanscape.net/,nofollow,active,2020-05-23,2023-03-22,--,200,3,13,23
beritaunik.xyz/Lace-Up-Suede-Short-Boots-Plus-Size-Women-Shoes-8703-Products.html,,beritaunik.xyz,75%,14,11,0,artunionhumanscape.net/,follow,active,2021-11-30,2021-11-30,--,,0,103,129
aaahzombies.com/article/about-pivot-arts-pivot-arts,,ayako kato art union humanscape,60%,14,17,0,www.artunionhumanscape.net/profile/,nofollow,active,2022-06-15,2022-06-15,--,,3,4,4
backend-dot-dcde-hrd.appspot.com/%D1%86%D1%86%D1%86%D1%8E%D1%84%D0%BA%D0%B5%D0%B3%D1%82%D1%88%D1%89%D1%82%D1%80%D0%B3%D1%8C%D1%84%D1%82%D1%8B%D1%81%D1%84%D0%B7%D1%83%D1%8E%D1%82%D1%83%D0%B5,,www.artunionhumanscape.net,60%,14,8,0,www.artunionhumanscape.net/,follow,active,2020-04-02,2020-04-02,--,,9,5,5
gigsa.xyz/camping-hiking.html?color=1898&price=200-300,,gigsa.xyz,70%,14,9,0,artunionhumanscape.net/,follow,active,2021-11-23,2021-11-23,--,,0,103,129
impro-per-arts.de/a2-aki-takase-ayako-kato/,A2 ::: Aki Takase & Ayako Kato – impro:per:arts,ayako kato,24%,14,11,0,www.artunionhumanscape.net/,follow,active,2018-05-04,2023-09-29,--,200,10,11,13
www.elitefitness.ltd.uk/Blog/tabid/66/EntryId/79/2013-Body-Transformers.aspx,"\r\n\tElite Fitness - Blog - 2013 Body Transformers\r\n",카지노추천,1%,14,4,2,www.artunionhumanscape.net/archive/photos/,follow,active,2019-04-11,2019-07-13,--,200,14,809,1334
www.sandboxhost.net/scdstaging/event/ayako-kato-co-mission-fellowship-premiere-st%C3%BCck-1998-anchor-2018,Ayako Kato Co-MISSION Fellowship Premiere: stück 1998 / anchor 2018 | See Chicago Dance,www.artunionhumanscape.net,57%,13,6,1,www.artunionhumanscape.net/,follow,active,2023-01-31,2023-11-08,--,200,10,11,14
excompany.xyz/wp-content/uploads/2018/10/home-design-cb2-outdoor-furniture-cb2-lounge-outdoor-furniture.jpg,,excompany.xyz,62%,13,10,0,artunionhumanscape.net/,follow,active,2021-10-18,2021-10-18,--,,0,103,129
japanmediamidwest.blogspot.com/,Japan Media Midwest,art union humanscape ayako kato presents ten nights dream,7%,13,7,5,artunionhumanscape.net/english/TND_info.html,follow,active,2017-05-05,2023-10-19,--,200,68,53,152
www.cromacord.com/event/noh-butoh-workshop?mini=2022-11,这是No(h)舞踏工作坊|参见《芝加哥舞蹈》德赢世界杯官方网站 - vwin体育安卓版下载,www.artunionhumanscape.net,--%,12,6,0,www.artunionhumanscape.net/,follow,active,2023-04-11,2023-04-11,--,200,1,12,16
www.jeffkimmel.com/,Jeff Kimmel,ayako kato,37%,11,12,16,www.artunionhumanscape.net/,follow,active,2023-03-28,2023-10-02,--,200,203,20,49
saikino.blogspot.com/2016/09/,,www.artunionhumanscape.net,13%,11,19,0,www.artunionhumanscape.net/,follow,active,2018-03-21,2023-04-10,--,,1084,9,17
www.twiblu.com/twiuser/chi_dancemakers,Chicago Dancemakers (@chi_dancemakers) Images and Videos on Twitter | Twiblu,http://www.artunionhumanscape.net/workshop/,15%,11,4,0,www.artunionhumanscape.net/workshop/,nofollow,active,2021-02-03,2021-02-03,--,200,2,21,32
sampson-associates.com/event.php?id=19056,Wamza - Ayako Kato & James Becker - Constellation,www.artunionhumanscape.net,--%,10,7,0,www.artunionhumanscape.net/,follow,active,2017-06-20,2017-10-09,--,200,6,5,6
saikokino.blogspot.com/2016/09/mobius.html,,www.artunionhumanscape.net,10%,8,9,0,www.artunionhumanscape.net/,follow,active,2018-06-02,2019-07-15,--,,7,8,14
chicag.artistsresource.org/artist-stories/ayako-kato-dancer?discipline=,Ayako Kato - Dancer | Chicago Artists Resource,http://www.artunionhumanscape.net/,8%,8,4,0,www.artunionhumanscape.net/,follow,active,2018-11-22,2018-11-22,--,200,1,7,23
www.howtogethigh.ch/de/die-performance/,,ayako kato,--%,8,4,0,www.artunionhumanscape.net/,follow,active,2016-04-25,2018-04-03,--,,10,7,7
dsmiowa.com/event.php?id=19056,Wamza - Ayako Kato & James Becker - Constellation,www.artunionhumanscape.net,--%,5,2,0,www.artunionhumanscape.net/,follow,active,2017-06-20,2017-10-06,--,200,16,5,6
kuniweb.exblog.jp/6047428/,,『らんど・ざ・らんど９ a piece of idea』,3%,5,3,0,ww16.artunionhumanscape.net/japanese/j_schedule.html?sub1=20231014-1254-0897-9022-d37322418994,follow,active,2023-10-14,2023-10-14,--,,11,8,33
ayakodance.wordpress.com/2014/10/09/transformation-i-september-30-showing/,,www.artunionhumanscape.net,--%,5,2,0,www.artunionhumanscape.net/,nofollow,active,2021-09-19,2021-09-19,--,,4,5,7
nadegata.blogspot.com/2009/,,加藤文子さん,16%,3,1,0,www.artunionhumanscape.net/japanese/j.html,follow,active,2018-09-24,2020-02-13,--,,104,16,122
uncertainexposure.blogspot.com/,,ayako kato,10%,3,1,1,ww16.artunionhumanscape.net/english/e.html?sub1=20231015-0241-08b8-824b-60606d60e7b5,follow,active,2023-10-14,2023-10-14,--,,4,4,10
www.blushingpoppy.com/contact.html,contact,art union humanscape,--%,3,1,0,ww16.artunionhumanscape.net/english/e.html?sub1=20231015-0241-08b8-824b-60606d60e7b5,follow,active,2023-10-14,2023-10-14,--,200,5,24,29
christopher-sampson.com/event.php?id=19056,Wamza - Ayako Kato & James Becker - Constellation,www.artunionhumanscape.net,--%,1,1,0,www.artunionhumanscape.net/,follow,active,2017-06-20,2017-09-20,--,200,4,5,6
