﻿------------------------------------------------------------------------
Inbound Links for,unsettlingminnesota.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
earthfirstnews.wordpress.com/2013/05/09/the-early-history-of-the-robot-wars-part-iv/,,unsettling minnesota,--%,30,42,4,unsettlingminnesota.org/,follow,active,2021-04-15,2021-10-18,--,,33,159,253
earthfirstnews.wordpress.com/2012/07/30/the-frack-war-comes-home/,,unsettling minnesota,--%,30,42,4,unsettlingminnesota.org/,follow,active,2021-04-25,2021-08-14,--,,9,135,203
earthfirstnews.wordpress.com/2013/04/10/chile-suspends-barrick-gold-mine-on-indigenous-fears-of-pollution/,,unsettling minnesota,--%,30,42,4,unsettlingminnesota.org/,follow,active,2021-04-15,2021-10-18,--,,20,136,205
earthfirstnews.wordpress.com/2013/04/15/thousands-protest-in-greece-against-canadian-goldmine-project/,,unsettling minnesota,--%,30,42,4,unsettlingminnesota.org/,follow,active,2021-04-20,2021-10-22,--,,10,137,205
earthfirstnews.wordpress.com/articles/deep-green-resistance-a-critique/,,unsettling minnesota,--%,30,42,4,unsettlingminnesota.org/,follow,active,2021-03-22,2021-10-08,--,,2940,135,205
earthfirstnews.wordpress.com/2013/07/21/obama-signs-anti-protest-trespass-bill/,,unsettling minnesota,--%,30,42,4,unsettlingminnesota.org/,follow,active,2021-05-03,2021-08-18,--,,8,140,218
earthfirstnews.wordpress.com/2013/05/21/emergency-peoples-relief-taking-place-in-ok/,,unsettling minnesota,--%,30,42,5,unsettlingminnesota.org/,follow,active,2021-03-24,2021-09-30,--,,17,141,220
earthfirstnews.wordpress.com/2012/10/16/thousands-protest-coal-seam-gas-in-australia/,,unsettling minnesota,--%,30,42,4,unsettlingminnesota.org/,follow,active,2021-04-10,2021-10-20,--,,9,138,206
earthfirstnews.wordpress.com/2012/07/19/video-wildass-roadblock-and-treesit-shut-down-fracking-rig/,,unsettling minnesota,--%,30,42,4,unsettlingminnesota.org/,follow,active,2021-04-13,2021-10-16,--,,7,137,206
earthfirstnews.wordpress.com/2013/08/20/u-s-navy-to-increase-sonar-training-and-underwater-detonations-despite-injury-to-marine-mammals/,,unsettling minnesota,--%,30,42,4,unsettlingminnesota.org/,follow,active,2021-04-26,2021-08-12,--,,8,137,205
earthfirstnews.wordpress.com/2013/01/11/idle-no-more-hits-arizona-as-part-of-snowbowl-protest/,,unsettling minnesota,--%,30,42,5,unsettlingminnesota.org/,follow,active,2021-04-17,2021-10-19,--,,9,137,208
earthfirstnews.wordpress.com/articles/live-from-little-guantanamo/,,unsettling minnesota,--%,30,42,4,unsettlingminnesota.org/,follow,active,2017-12-05,2021-10-02,--,,2942,145,222
earthfirstnews.wordpress.com/2012/12/21/informant-sues-police-for-being-a-wanker/,,unsettling minnesota,--%,30,42,4,unsettlingminnesota.org/,follow,active,2021-06-15,2021-09-28,--,,7,139,209
earthfirstnews.wordpress.com/2012/11/06/army-of-12-monkeys-resist-behind-bars/,,unsettling minnesota,--%,30,42,4,unsettlingminnesota.org/,follow,active,2021-05-13,2021-08-31,--,,12,137,206
earthfirstnews.wordpress.com/2013/03/07/day-of-action-against-chevron-and-the-pacific-trail-pipeline/,,unsettling minnesota,--%,30,42,4,unsettlingminnesota.org/,follow,active,2021-04-11,2021-10-13,--,,21,141,218
earthfirstnews.wordpress.com/2013/07/19/uk-heatwave-melts-roads-causes-wildfires-kills-760-people/,,unsettling minnesota,--%,30,42,5,unsettlingminnesota.org/,follow,active,2021-04-13,2021-10-12,--,,9,141,219
earthfirstnews.wordpress.com/2010/10/24/44-activists-illegally-plant-trees-against-mountaintop-removal/,,unsettling minnesota,--%,30,42,4,unsettlingminnesota.org/,follow,active,2021-04-13,2021-10-16,--,,6,138,206
earthfirstnews.wordpress.com/2013/07/22/dozens-of-new-oil-rigs-planned-for-gulf-of-mexico/,,unsettling minnesota,--%,30,42,5,unsettlingminnesota.org/,follow,active,2021-04-15,2021-10-18,--,,8,141,217
earthfirstnews.wordpress.com/2013/07/18/update-the-fbi-is-approaching-seattle-climate-change-activists/,,unsettling minnesota,--%,30,42,4,unsettlingminnesota.org/,follow,active,2021-03-23,2021-10-02,--,,12,145,236
earthfirstnews.wordpress.com/2013/06/10/two-south-florida-butterflies-declared-extinct/,,unsettling minnesota,--%,30,42,4,unsettlingminnesota.org/,follow,active,2021-04-13,2021-10-16,--,,9,139,209
unsettlingamerica.wordpress.com/2011/12/01/for-america-to-live-europe-must-die/,,unsettling minnesota,--%,29,46,4,unsettlingminnesota.org/,follow,active,2017-11-19,2021-10-09,--,,115,184,443
unsettlingamerica.wordpress.com/2011/12/30/the-campaign-to-decolonize-oakland/,,unsettling minnesota,--%,29,46,4,unsettlingminnesota.org/,follow,active,2021-04-30,2021-08-12,--,,10,201,473
unsettlingamerica.wordpress.com/2019/10/23/decolonization-is-for-everyone/,,unsettling minnesota,--%,29,46,4,unsettlingminnesota.org/,follow,active,2021-03-23,2021-10-02,--,,453,184,441
unsettlingamerica.wordpress.com/2013/03/25/for-indigenous-minds-only-a-decolonization-handbook/,,unsettling minnesota,--%,29,46,5,unsettlingminnesota.org/,follow,active,2021-03-22,2021-10-05,--,,24,185,465
unsettlingamerica.wordpress.com/2015/10/29/towards-an-understanding-of-cultural-appropriation-in-rewilding/,,unsettling minnesota,--%,29,46,5,unsettlingminnesota.org/,follow,active,2021-04-09,2021-10-12,--,,15,199,470
unsettlingamerica.wordpress.com/2021/08/25/decolonizing-our-dreams/,,unsettling minnesota,--%,29,46,4,unsettlingminnesota.org/,follow,active,2021-08-28,2021-08-28,--,,401,186,452
unsettlingamerica.wordpress.com/2011/01/07/decolonizing-our-hearts-and-minds/,,unsettling minnesota,--%,29,46,4,unsettlingminnesota.org/,follow,active,2021-07-14,2021-10-15,--,,22,192,461
unsettlingamerica.wordpress.com/2020/02/05/comeback-as-re-settlement-detroit-anti-blackness-and-settler-colonialism/,,unsettling minnesota,--%,29,46,4,unsettlingminnesota.org/,follow,active,2021-03-21,2021-10-07,--,,444,184,450
unsettlingamerica.wordpress.com/2021/09/16/decolonizing-our-communication/,,unsettling minnesota,--%,29,46,4,unsettlingminnesota.org/,follow,active,2021-09-20,2021-09-20,--,,310,183,450
unsettlingamerica.wordpress.com/2021/06/01/post-apocalyptic-theatre-on-native-land/,,unsettling minnesota,--%,29,46,4,unsettlingminnesota.org/,follow,active,2021-06-12,2021-09-17,--,,490,184,440
unsettlingamerica.wordpress.com/2013/11/28/mumia-abu-jamal-some-who-feel-no-reason-for-thanksgiving/,,unsettling minnesota,--%,29,46,4,unsettlingminnesota.org/,follow,active,2021-04-13,2021-10-18,--,,25,195,462
unsettlingamerica.wordpress.com/2021/09/16/decolonizing-our-relationships-with-each-other-and-mother-earth/,,unsettling minnesota,--%,29,46,4,unsettlingminnesota.org/,follow,active,2021-09-22,2021-09-22,--,,310,183,450
unsettlingamerica.wordpress.com/2021/09/16/decolonizing-history-and-mother-earths-story/,,unsettling minnesota,--%,29,46,4,unsettlingminnesota.org/,follow,active,2021-09-22,2021-09-22,--,,310,183,452
unsettlingamerica.wordpress.com/2021/05/25/the-politics-of-indigeneity-anarchist-praxis-and-decolonization/,,unsettling minnesota,--%,29,46,4,unsettlingminnesota.org/,follow,active,2021-05-29,2021-08-28,--,,458,187,467
unsettlingamerica.wordpress.com/2014/12/05/the-decolonial-atlas-re-imagining-the-world/,,unsettling minnesota,--%,29,46,4,unsettlingminnesota.org/,follow,active,2021-04-11,2021-07-12,--,,24,185,442
unsettlingamerica.wordpress.com/2013/11/25/what-really-happened-at-the-first-thanksgiving-the-wampanoag-side-of-the-tale/,,unsettling minnesota,--%,29,46,4,unsettlingminnesota.org/,follow,active,2021-04-21,2021-08-04,--,,18,190,454
unsettlingamerica.wordpress.com/2011/10/13/an-open-letter-to-%E2%80%98occupy-wall-street%E2%80%99-a-lenape-perspective/,,unsettling minnesota,--%,29,46,4,unsettlingminnesota.org/,follow,active,2021-03-24,2021-09-30,--,,566,186,445
unsettlingamerica.wordpress.com/2019/11/28/rethinking-thanksgiving-toolkit/,,unsettling minnesota,--%,29,46,4,unsettlingminnesota.org/,follow,active,2021-03-20,2021-09-30,--,,448,191,451
unsettlingamerica.wordpress.com/2015/02/23/indigenous-groups-are-calling-for-the-decolonization-of-australia/,,unsettling minnesota,--%,29,46,4,unsettlingminnesota.org/,follow,active,2021-04-23,2021-11-02,--,,9,192,434
unsettlingamerica.wordpress.com/resources/,,unsettling minnesota,--%,29,46,4,unsettlingminnesota.org/,follow,active,2021-03-23,2021-10-05,--,,496,187,458
earthfirstnews.wordpress.com/2013/03/25/last-member-of-65000-year-old-tribe-dies/,,unsettling minnesota,--%,29,42,4,unsettlingminnesota.org/,follow,active,2021-04-04,2021-10-11,--,,7,137,207
earthfirstnews.wordpress.com/2013/06/26/fracking-equipment-set-ablaze-in-elsipogtog/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-04-12,2021-10-19,--,,11,141,213
earthfirstnews.wordpress.com/2013/09/06/another-fur-farm-hit/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-04-11,2021-10-13,--,,56,136,205
earthfirstnews.wordpress.com/2013/04/05/third-major-oil-spill-in-a-week-shell-pipeline-breaks-in-texas/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-05-07,2021-08-23,--,,10,138,210
earthfirstnews.wordpress.com/2013/02/19/breaking-ef-appalachia-resist-shut-down-blockade-fracking-waste-storage-facility-in-ohio-with-monopod-and-banner-drops/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-04-13,2021-10-16,--,,6,136,205
earthfirstnews.wordpress.com/2013/07/29/are-mainstream-environmental-groups-keeping-racism-alive/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-04-10,2021-10-12,--,,8,148,222
earthfirstnews.wordpress.com/2011/12/01/bolivia-and-the-law-of-mother-earth/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-04-22,2021-08-08,--,,8,143,214
earthfirstnews.wordpress.com/2013/07/08/greenpeace-warns-of-deep-sea-gold-rush/,,unsettling minnesota,--%,29,42,4,unsettlingminnesota.org/,follow,active,2021-04-17,2021-10-16,--,,77,143,215
earthfirstnews.wordpress.com/2011/09/05/tar-sands-solidarity-action-in-portland/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-04-13,2021-10-16,--,,8,135,205
earthfirstnews.wordpress.com/2012/08/28/the-rnc-koch-habits-and-uprisings-in-district-12/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-04-10,2021-10-13,--,,28,141,213
earthfirstnews.wordpress.com/2013/07/13/fracking-climate-change-stressing-u-s-energy-infrastructure/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-04-13,2021-10-16,--,,8,140,212
earthfirstnews.wordpress.com/2012/11/02/update-from-earth-first-journal-new-issue-and-northeast-mini-tour/,,unsettling minnesota,--%,29,42,4,unsettlingminnesota.org/,follow,active,2021-04-10,2021-10-13,--,,11,137,206
earthfirstnews.wordpress.com/2011/12/21/anti-coal-plant-protesters-storm-buildings-evict-officials-block-roads-in-south-china/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2017-04-23,2021-10-27,--,,5,139,214
earthfirstnews.wordpress.com/2012/12/27/tracking-the-american-jaguar-viva-viva-macho-b/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-04-30,2021-08-15,--,,9,136,205
earthfirstnews.wordpress.com/2013/07/26/communique-after-50-days-of-occupation-in-zurawlow-poland/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-04-19,2021-08-02,--,,6,140,213
earthfirstnews.wordpress.com/2013/03/23/military-robo-cheetahs-obamacare-for-microchips-and-other-dystopian-shit-you-couldnt-make-up/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2017-06-19,2021-10-13,--,,16,136,209
earthfirstnews.wordpress.com/2013/06/10/colombian-guerilla-group-holding-canadian-mining-executive-hostage-takes-aim-at-ottawa/,,unsettling minnesota,--%,29,42,5,unsettlingminnesota.org/,follow,active,2021-04-06,2021-10-13,--,,10,138,208
earthfirstnews.wordpress.com/2013/02/06/action-opportunities-for-solidarity-with-tar-sands-blockade/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-04-25,2021-08-11,--,,9,137,212
earthfirstnews.wordpress.com/2013/07/24/22614/,,unsettling minnesota,--%,29,42,4,unsettlingminnesota.org/,follow,active,2021-04-11,2021-10-13,--,,112,141,210
earthfirstnews.wordpress.com/2012/01/03/lone-grey-wolf-wanders-into-california-first-since-1924/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-04-13,2021-10-16,--,,33,136,206
earthfirstnews.wordpress.com/2013/07/29/100-anti-fracking-activists-overwhelm-injection-well-site-in-ohio/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-04-14,2021-10-20,--,,6,138,208
earthfirstnews.wordpress.com/2013/05/30/indigenous-settler-decolonization-and-the-politics-of-exile/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-05-03,2021-08-15,--,,10,147,220
earthfirstnews.wordpress.com/2013/06/27/the-climate-of-obamaland/,,unsettling minnesota,--%,29,42,4,unsettlingminnesota.org/,follow,active,2021-04-19,2021-10-18,--,,11,160,248
earthfirstnews.wordpress.com/2013/08/08/japan-finally-admits-the-truth-right-now-we-have-an-emergency-at-fukushima/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-04-12,2021-10-22,--,,11,137,204
earthfirstnews.wordpress.com/2013/07/29/protest-at-smoke-ranch-well/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-04-13,2021-10-19,--,,10,139,210
earthfirstnews.wordpress.com/2013/01/18/harnessing-rebel-energy-making-green-a-threat-again/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-04-14,2021-10-20,--,,7,136,205
earthfirstnews.wordpress.com/2013/03/04/when-forest-defense-is-outlawed/,,unsettling minnesota,--%,29,42,4,unsettlingminnesota.org/,follow,active,2021-04-29,2021-08-11,--,,8,140,213
earthfirstnews.wordpress.com/2012/09/03/news-round-up-from-the-global-uprisings/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-04-11,2021-10-17,--,,9,144,229
earthfirstnews.wordpress.com/2012/12/13/lakota-warriors-and-deep-green-resistance-call-for-support-on-the-great-plains/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-04-13,2021-10-16,--,,168,138,212
earthfirstnews.wordpress.com/2013/07/02/emergency-funding-request-for-youth-healing-walk-unistoten-camp-delegation/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-04-14,2021-10-16,--,,15,136,208
earthfirstnews.wordpress.com/2013/06/18/breaking-news-oglala-sioux-tribe-president-arrested-during-protest-in-white-clay/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-04-13,2021-10-19,--,,10,138,207
earthfirstnews.wordpress.com/2012/08/12/shaleshock-shuts-down-shumberger-fracking-site/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-04-12,2021-10-22,--,,8,138,214
earthfirstnews.wordpress.com/2012/09/18/call-to-action-stop-the-keystone-xl-asap/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-04-13,2021-10-16,--,,15,137,205
earthfirstnews.wordpress.com/reviews/the-leading-passion-of-my-life-has-been-hatred-of-modern-civilization/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2017-06-07,2021-09-30,--,,2939,136,205
earthfirstnews.wordpress.com/2011/08/29/write-a-letter-to-willow-cordes-eklund-in-jail-for-defending-maines-mountains/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-04-19,2021-08-02,--,,46,135,204
earthfirstnews.wordpress.com/2013/06/19/mechanic-accused-of-inventing-a-death-ray-for-israel-andor-the-kkk/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-04-21,2021-08-21,--,,11,139,209
earthfirstnews.wordpress.com/2012/06/28/ef-journal-volunteer-party-work-week-july-16-20th/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-04-10,2021-10-20,--,,7,136,205
earthfirstnews.wordpress.com/2013/06/07/wolves-obama-and-the-hunter-s-thompsonian-apocalypse-you-smelled-coming/,,unsettling minnesota,--%,29,42,4,unsettlingminnesota.org/,follow,active,2021-04-05,2021-10-12,--,,13,138,210
earthfirstnews.wordpress.com/2013/09/04/swedens-indigenous-sami-in-fight-against-miners/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-04-15,2021-10-18,--,,40,135,204
earthfirstnews.wordpress.com/2013/05/23/shots-fired-as-protestors-blockade-gas-company-for-fourth-day/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-04-25,2021-08-14,--,,16,139,209
earthfirstnews.wordpress.com/2013/07/01/arizona-jaguar-versus-copper-mine/,,unsettling minnesota,--%,29,42,4,unsettlingminnesota.org/,follow,active,2021-04-10,2021-10-13,--,,33,139,210
earthfirstnews.wordpress.com/2013/06/24/tasmania-defended-the-world-celebrates-the-success-of-community-action-to-protect-forests/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-04-25,2021-08-11,--,,17,138,208
earthfirstnews.wordpress.com/2012/01/07/private-agency-paid-to-monitor-facebook-for-protest-groups-that-target-critical-energy-infrastructure/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-04-19,2021-10-21,--,,11,138,207
earthfirstnews.wordpress.com/2013/07/24/spain-privatizes-the-sun-issues-heavy-penalties-for-collecting-sunlight/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-04-22,2021-08-15,--,,10,140,215
earthfirstnews.wordpress.com/2012/10/04/unusual-dallas-earthquakes-linked-to-fracking-expert-says/,,unsettling minnesota,--%,29,42,4,unsettlingminnesota.org/,follow,active,2021-05-01,2021-08-17,--,,7,142,217
earthfirstnews.wordpress.com/2013/06/01/plea-from-turkey/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-04-14,2021-10-20,--,,7,138,206
earthfirstnews.wordpress.com/2013/08/25/pilot-whale-and-dolphin-slaughter-in-the-faroe-islands/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-04-19,2021-08-06,--,,9,138,216
earthfirstnews.wordpress.com/2011/09/18/thousands-occupying-wall-street-nyc/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-04-03,2021-10-14,--,,9,137,209
earthfirstnews.wordpress.com/2013/01/22/is-lead-to-blame-for-death-of-zion-condor/,,unsettling minnesota,--%,29,42,4,unsettlingminnesota.org/,follow,active,2021-05-11,2021-08-19,--,,8,140,211
earthfirstnews.wordpress.com/reviews/the-west-virginia-mine-wars-then-and-now-gun-thugs-rednecks-radicals/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-03-25,2021-10-01,--,,2940,140,209
earthfirstnews.wordpress.com/2012/10/25/updates-from-michigan-fracking-protest/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-04-19,2021-08-05,--,,8,138,208
earthfirstnews.wordpress.com/2013/03/17/havasupai-tribe-conservation-groups-challenge-uranium-mine-threatening-grand-canyon/,,unsettling minnesota,--%,29,42,4,unsettlingminnesota.org/,follow,active,2021-05-11,2021-08-16,--,,8,139,210
earthfirstnews.wordpress.com/2011/06/14/mattel-to-develop-new-environmental-packaging-policy-after-protest-but-refuses-to-take-barbie-off-the-south-beach-diet/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-05-24,2021-09-20,--,,5,135,205
earthfirstnews.wordpress.com/2013/08/15/jttf-approaches-anti-fracking-activists/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-04-30,2021-08-16,--,,5,139,213
earthfirstnews.wordpress.com/2012/12/22/did-you-hear-its-the-sound-of-their-world-collapsing/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-04-30,2021-09-05,--,,11,146,223
earthfirstnews.wordpress.com/2013/05/26/greenpeace-foia-exposes-exxon-lies-about-mayflower-ar-spill/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-05-02,2021-09-07,--,,7,149,231
earthfirstnews.wordpress.com/2013/04/02/mexico-22-injured-in-oaxaca-wind-farm-protest/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-05-08,2021-08-20,--,,5,150,221
earthfirstnews.wordpress.com/2013/08/18/wild-horse-controversy-at-fallon-slaughter-auction/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-05-20,2021-08-31,--,,7,136,205
earthfirstnews.wordpress.com/2012/09/15/activist-arrested-for-filming-secretive-trade-talks/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-04-12,2021-10-22,--,,7,136,204
earthfirstnews.wordpress.com/2013/04/20/the-boston-marathon-bombings-chechnya-and-ecocidal-tendencies/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-04-04,2021-10-11,--,,36,154,247
earthfirstnews.wordpress.com/2012/09/18/there-are-less-than-100-members-of-each-of-these-species-left-in-existence/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-04-26,2021-08-12,--,,10,140,217
earthfirstnews.wordpress.com/2012/01/26/anonymous-hacks-another-private-intelligence-company-reveals-spying-on-occupy-austin-and-deep-green-resistance/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-04-10,2021-10-17,--,,5,140,213
earthfirstnews.wordpress.com/2013/07/22/san-diego-fur-shop-owner-managers-residences-sabotaged-by-alf/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-05-14,2021-08-25,--,,8,141,210
earthfirstnews.wordpress.com/2012/08/26/brandon-darby-anarchists-plan-to-take-down-emergency-medical-services-at-rnc/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-04-25,2021-08-11,--,,17,137,207
earthfirstnews.wordpress.com/2013/01/19/masked-militants-march-in-anti-pipeline-protest/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-05-11,2021-08-16,--,,8,138,209
earthfirstnews.wordpress.com/2012/10/21/after-summer-of-solidarity-eco-activists-building-autumn-of-unity/,,unsettling minnesota,--%,29,42,5,unsettlingminnesota.org/,follow,active,2021-05-05,2021-08-14,--,,11,151,230
earthfirstnews.wordpress.com/2012/11/09/statement-from-australian-gas-protesters/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-04-21,2021-08-08,--,,7,139,209
earthfirstnews.wordpress.com/2013/03/28/ecuadors-amazon-rainforest-may-be-auctioned-to-chinese-oil-companies/,,unsettling minnesota,--%,29,42,4,unsettlingminnesota.org/,follow,active,2021-04-13,2021-10-12,--,,16,147,222
earthfirstnews.wordpress.com/2013/01/23/arabs-and-jews-protest-together-against-environmental-hazard/,,unsettling minnesota,--%,29,42,4,unsettlingminnesota.org/,follow,active,2021-05-02,2021-08-14,--,,12,137,209
earthfirstnews.wordpress.com/2012/05/31/redwood-coast-rendezvous/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-04-20,2021-10-22,--,,8,138,207
earthfirstnews.wordpress.com/2013/07/01/moccasins-on-the-ground-its-about-survival/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-05-05,2021-08-17,--,,9,146,219
earthfirstnews.wordpress.com/2013/07/03/seattle-fbi-now-targeting-climate-activists/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-05-13,2021-08-27,--,,6,136,204
earthfirstnews.wordpress.com/2013/09/03/political-prisoner-birthday-poster-for-september-2013/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-04-18,2021-10-20,--,,8,140,216
earthfirstnews.wordpress.com/2013/04/11/same-company-building-keystone-tennessee-pipelines/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-04-19,2021-08-02,--,,15,143,217
earthfirstnews.wordpress.com/2012/09/15/global-frackdown-in-boise-idaho/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-04-22,2021-08-08,--,,11,136,208
earthfirstnews.wordpress.com/2012/05/05/lakota-navajo-and-supai-to-un-rapporteur-halt-genocide-and-eco-cide/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-04-14,2021-10-16,--,,8,136,207
earthfirstnews.wordpress.com/2012/10/21/banner-drop-against-coal-seam-gas-in-australia/,,unsettling minnesota,--%,29,42,5,unsettlingminnesota.org/,follow,active,2021-05-11,2021-08-23,--,,8,139,209
earthfirstnews.wordpress.com/2013/06/19/the-militarization-of-fossil-fuels-in-canada/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-04-19,2021-07-22,--,,8,138,207
earthfirstnews.wordpress.com/2012/09/25/community-defeats-giant-cement-company-in-mexico/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-03-22,2021-09-28,--,,8,136,205
earthfirstnews.wordpress.com/2013/05/19/catching-fire-to-the-reign/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2017-09-14,2021-10-22,--,,24,150,225
earthfirstnews.wordpress.com/2012/12/25/protests-against-arizona-snowbowl-continues-as-ski-season-begins/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-04-21,2021-08-07,--,,9,135,204
earthfirstnews.wordpress.com/2013/01/14/drones-over-disney-world/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-04-19,2021-08-02,--,,8,140,210
earthfirstnews.wordpress.com/2013/07/31/oso-blanco-needs-letters-written-demanding-continued-medical-treatment/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-05-08,2021-09-02,--,,7,136,205
earthfirstnews.wordpress.com/2011/12/07/wisconsin-politicians-plot-the-destruction-of-penokees-hills/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-03-25,2021-10-04,--,,6,138,211
earthfirstnews.wordpress.com/2013/04/19/cure-terrorism-heal-the-earth/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-04-15,2021-10-18,--,,55,137,208
earthfirstnews.wordpress.com/2013/01/29/treesit-in-california-against-transcanada-bypass-construction/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2021-03-25,2021-10-04,--,,8,135,205
earthfirstnews.wordpress.com/2013/03/12/2012-a-deadly-year-for-environmentalists/,,unsettling minnesota,--%,29,42,3,unsettlingminnesota.org/,follow,active,2017-06-09,2021-07-20,--,,12,139,210
